Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
2,up,Katy Perry,Never Really Over,2,1,0,79,2019-10-06,79,2019-10-06
3,up,P!nk,Can We Pretend (feat. Cash Cash),3,2,0,77,2019-10-06,77,2019-10-06
4,up,5 Seconds of Summer,Easier,60,3,0,,,,
5,up,Taylor Swift,You Need To Calm Down,34,1,0,44,2019-10-06,44,2019-10-06
6,up,Sam Smith,How Do You Sleep?,20,1,0,8,2019-10-06,6,2019-10-13
7,up,Ariana Grande,7 rings,21,7,0,58,2019-10-06,51,2020-01-05
8,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],7,5,0,,,,
9,down,P!nk,Hustle,4,4,0,,,,
10,up,MNEK,Colour (feat. Hailee Steinfeld),25,10,0,,,,
11,up,Rita Ora,Let You Love Me,30,7,0,,,,
12,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,0,13,2019-10-06,13,2019-10-06
13,down,Ami Faku,Love Drunk (Audio),9,4,0,,,,
14,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],10,10,0,,,,
15,down,Sam Smith & Normani,Dancing with a Stranger,13,7,0,51,2019-10-06,51,2019-10-06
16,up,Beatenberg,Rafael,77,7,0,,,,
17,up,Dua Lipa,New Rules,71,12,0,,,,
18,-,Boom Shaka,Thobela (feat. Thebe),-,18,0,,,,
19,down,Jonas Brothers,Sucker,14,4,0,32,2019-10-06,32,2019-10-06
20,up,The Kiffness,Sugarman (feat. Mathew Gold),24,7,0,,,,
21,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,0,,,,
22,up,Jimmy Nevis,7764,72,6,0,,,,
23,down,Craig Lucas,Anti-Sociable,22,7,0,,,,
24,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,19,0,,,,
25,down,Ava Max,So Am I,5,5,0,69,2019-10-06,69,2019-10-06
26,up,Taylor Swift,Delicate,53,14,0,,,,
27,up,Demi Lovato,Sorry Not Sorry (Acoustic),54,27,0,,,,
28,up,Jesse Clegg,Let It Burn,39,6,0,,,,
29,down,Maroon 5,Girls Like You (feat. Cardi B),17,13,0,,,,
30,down,Regi,Where Did You Go (Summer Love),15,9,0,,,,
31,down,Lady Zamar,My Baby,29,28,0,,,,
32,-,Luther Vandross,The Impossible Dream,-,16,0,,,,
33,down,Alessia Cara,Growing Pains,18,9,0,,,,
34,-,DNCE,Cake by the Ocean,-,34,0,,,,
35,up,Paxton,Where Are You Now?,65,8,0,,,,
36,down,Matthew Mole,Run,28,16,0,,,,
37,-,Charlie Puth,Done For Me (feat. Kehlani),-,37,0,,,,
38,-,Locnville & Sketchy Bongo,Cold Shoulder,-,17,0,,,,
39,-,Nico & Vinz,Am I Wrong,-,35,0,,,,
40,-,Matthew Mole,Holding On,-,32,0,,,,
41,up,Anne-Marie,Perfect to Me,64,6,0,,,,
42,down,Vanessa Carlton,A Thousand Miles,41,29,0,,,,
43,up,Majozi,Waiting,47,9,0,,,,
44,up,James Arthur,You Deserve Better,95,28,0,,,,
45,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,16,0,,,,
46,up,TRESOR,Never Let Me Go (Mobi Dixon Remix),55,21,0,,,,
47,down,Lauv,I Like Me Better,46,46,0,,,,
48,-,魔力紅樂團,Makes Me Wonder,-,48,0,,,,
49,-,Beatenberg,Southern Suburbs,-,3,0,,,,
50,-,Charles & Eddie,Would I Lie to You?,-,50,0,,,,
51,down,Kyle Deutsch,All Night,44,30,0,,,,
52,down,Ellie Goulding,Sixteen,27,5,0,,,,
53,-,Shekhinah,Please Mr,-,14,0,,,,
54,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),33,27,0,,,,
55,up,MAGIC!,Rude,88,52,0,,,,
56,-,The Black Eyed Peas,Boom Boom Pow,-,56,0,,,,
57,up,Naughty Boy,La La La (feat. Sam Smith),81,57,0,,,,
58,-,Anne-Marie,2002,-,20,0,,,,
59,-,Michael Jackson,They Don't Care About Us,-,59,0,,,,
60,down,Jess Glynne,All I Am,16,16,0,,,,
61,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,61,0,,,,
62,up,Bazzi,Mine,68,21,0,,,,
63,up,December Streets,Messed Up,82,30,0,,,,
64,-,Cinimin,You & Me (feat. Amy Jones) [Radio Edit],-,37,0,,,,
65,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),12,7,0,,,,
66,-,Jamali,Knowing Me Knowing You,-,6,0,,,,
67,up,Locnville,Sun In My Pocket,84,39,0,,,,
68,down,Shekhinah,Different (feat. Mariechan),35,19,0,,,,
69,-,Ariana Grande,breathin,-,69,0,,,,
70,-,Pitbull,Options (feat. Stephen Marley) [James Hype Remix],-,70,0,,,,
71,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,0,,,,
72,-,Craig Lucas,Hearts Exposed,-,15,0,,,,
73,down,Lady Zamar,Love Is Blind,31,2,0,,,,
74,-,Marshmello & Anne-Marie,FRIENDS,-,73,0,,,,
75,down,Rihanna,Only Girl (In the World),69,3,0,,,,
76,-,TKZee,We Love This Place,-,9,0,,,,
77,-,Bruno Mars,Just the Way You Are,-,77,0,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,11,0,,,,
79,down,Sia,Chandelier,8,8,0,,,,
80,-,Bruno Mars,Versace On The Floor,-,51,0,,,,
81,-,Avril Lavigne,Head Above Water,-,44,0,,,,
82,down,*NSYNC,Bye Bye Bye,76,34,0,,,,
83,-,Rihanna,Pon de Replay,-,30,0,,,,
84,down,ZAYN,Let Me,42,42,0,,,,
85,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,85,0,,,,
86,-,Katy Perry,Small Talk,-,41,0,,,,
87,-,Robin S.,Show Me Love,-,40,0,,,,
88,up,Craig David,Walking Away,92,43,0,,,,
89,down,5 Seconds of Summer,Youngblood,50,19,0,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,49,0,,,,
91,down,Lizzo,Juice,38,24,0,91,2019-10-06,91,2019-10-06
92,-,ニック・ジョナス,Jealous,-,74,0,,,,
93,up,Roan Ash,If I Ever Saw Heaven,96,2,0,,,,
94,-,Lukas Graham,Love Someone,-,45,0,,,,
95,-,Olly Murs,Dance With Me Tonight,-,91,0,,,,
96,-,Shawn Mendes,In My Blood,-,52,0,,,,
97,down,Jess Glynne,Thursday,75,45,0,,,,
98,-,Jarrad Ricketts,Take Me to Your Heart,-,17,0,,,,
99,-,Kelly Clarkson,Since U Been Gone,-,42,0,,,,
100,down,Ariana Grande,no tears left to cry,26,15,0,,,,
