Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Better Together,3,1,4,,,,
2,down,Glass Animals,Heat Waves,1,1,17,75,2021-02-28,71,2021-03-07
3,up,Charlie Puth,Light Switch,4,2,13,,,,
4,down,Dardust,Sturm I: Fear,2,1,36,,,,
5,up,Em Beihold,Numb Little Bug,5,4,8,,,,
6,up,Morninglightmusic,The Future Is Yours,14,1,12,,,,
7,up,ABBA,Dancing Queen,21,4,23,,,,
8,up,Jethro Tait,Will You Stay (Original),9,4,27,,,,
9,up,Bert Kaempfert and His Orchestra,Wear a Smile,17,2,68,,,,
10,down,Matthew Mole,ohmygosh,6,2,25,,,,
11,up,Hanco,Sunkissed,18,3,14,,,,
12,-,Marie van Zyl,Sê Jy Min My,-,12,1,,,,
13,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,13,9,,,,
14,-,Tiësto & Ava Max,The Motto,-,9,6,,,,
15,-,Sheryl Crow,All I Wanna Do,-,11,2,,,,
16,-,Cher,If I Could Turn Back Time,-,5,19,,,,
17,up,OneRepublic,Someday,61,4,18,,,,
18,-,Pieter Rischmüller,Jakals Dans Vanaand,-,14,1,,,,
19,up,Lloyiso,Speak,19,3,6,,,,
20,up,Fairground Attraction,Perfect,53,11,7,,,,
21,up,Simply Red,Stars,65,4,11,,,,
22,down,Hectorino Martinez,Memories,12,5,7,,,,
23,up,Howie Combrink,I See You,30,14,3,,,,
24,-,Madonna,Express Yourself (Edit Version),-,23,2,,,,
25,-,Elton John,Sad Songs (Say So Much),-,25,1,,,,
26,-,Alphaville,Big In Japan,-,26,5,,,,
27,-,Jamiroquai,Little L (Remastered 2006),-,27,1,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,49,,,,
29,-,Train,"Hey, Soul Sister",-,15,26,,,,
30,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,30,1,,,,
31,-,Pitbull,Timber (feat. Ke$ha),-,1,21,,,,
32,up,Roan Ash,If I Ever Saw Heaven,79,2,66,,,,
33,-,Ricky Nelson,I Need You,-,33,1,,,,
34,-,Lloyiso,Seasons,-,2,26,,,,
35,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,2,,,,
36,-,Heuning,Ou Vlam,-,21,4,,,,
37,-,Still Collins,Something Happened On the Way to Heaven,-,37,1,,,,
38,up,Jon Secada,Just Another Day,94,2,13,,,,
39,down,GoodLuck,Bird of Paradise,16,3,19,,,,
40,-,MarcAlex,Heartbreakin' Love,-,33,3,,,,
41,-,Go West,What You Won't Do for Love,-,32,2,,,,
42,-,Justin Timberlake,Rock Your Body,-,6,10,,,,
43,down,Jethro Tait & Craig Lucas,Weirdo,15,2,29,,,,
44,-,Roxette & Galantis,Fading Like A Flower,-,27,1,,,,
45,-,Vicky Sampson,Afrikan Dream,-,3,21,,,,
46,-,Dua Lipa,Love Again,-,10,18,96,2020-04-05,96,2020-04-05
47,-,INXS,Suicide Blonde,-,47,1,,,,
48,down,Sunset Sweatshop,Show Me Your Love,22,2,10,,,,
49,-,Lionel Richie,All Night Long (All Night),-,3,2,,,,
50,-,John Farnham,You're the Voice,-,3,14,,,,
51,-,EGGSTA & Kyle Deutsch,Young Love,-,45,1,,,,
52,-,Riana Nel,Treinspoor,-,52,1,,,,
53,down,Tal Bachman,She's So High,45,16,24,,,,
54,-,Jon Pressimone,Hide and Seek,-,11,5,,,,
55,-,Rocco De Villiers,Escape from Ordinary Life,-,1,53,,,,
56,-,Bouwer Bosch,Sy Klink Soos Lente (Bonus Track),-,17,2,,,,
57,down,Dr. Victor & The Rasta Rebels,I Love to Truck,28,12,31,,,,
58,-,Kesha,Tik Tok (Fred Falke Club Remix),-,58,1,,,,
59,up,Lizzo,About Damn Time,74,2,3,,,,
60,-,Hanson,MMM Bop,-,31,1,,,,
61,-,Joe Foster,Look Away,-,16,11,,,,
62,-,Olivia Rodrigo,good 4 u,-,62,1,,,,
63,down,GAYLE,abc (nicer),40,16,10,,,,
64,-,Adele,Water Under the Bridge,-,9,28,,,,
65,up,Justin Bieber,Ghost,87,1,22,62,2021-03-28,62,2021-03-28
66,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,62,1,,,,
67,-,Beatenberg,Rafael,-,7,78,,,,
68,-,The Monkees,I'm a Believer,-,68,1,,,,
69,-,Adele,Oh My God,-,2,15,,,,
70,up,Harry Styles,Adore You,99,1,118,24,2019-12-08,6,2020-04-19
71,-,Majozi,Stay With Me,-,44,1,,,,
72,-,Tina Turner,What's Love Got to Do with It,-,5,7,,,,
73,-,Macy Gray,I Try,-,20,9,,,,
74,down,No Mercy,Where Do You Go,20,14,20,,,,
75,-,Kygo & Selena Gomez,It Ain't Me,-,5,19,,,,
76,-,Zinah,Winner,-,76,2,,,,
77,-,Clifford Eric Haywood & Tom Garrad-Cole,Free and Easy,-,77,1,,,,
78,-,Our Daily Bread,The Lord's My Shepherd,-,78,1,,,,
79,-,Dead or Alive,You Spin Me Round (Like a Record),-,37,1,,,,
80,-,Irene Cara,Flashdance...What a Feeling,-,32,1,,,,
81,-,Eon Le Roux,Forever On My Mind (feat. Horizon & Kevin Moreno),-,81,1,,,,
82,-,Zak Abel,Love Song,-,35,11,,,,
83,-,Kyle Deutsch,All Night,-,30,7,,,,
84,-,Andrea True Connection,"More, More, More",-,84,1,,,,
85,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,6,,,,
86,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,2,,,,
87,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,5,,,,
88,up,Brenda Fassie,Higher and Higher ('93 Dance),91,23,5,,,,
89,-,Michael Jackson,I Just Can't Stop Loving You,-,25,6,,,,
90,-,Midge Ure,If I Was (2010 Remaster),-,71,3,,,,
91,down,Michael Lowman,Crayon Boxes,58,19,4,,,,
92,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),44,6,32,,,,
93,-,Rod Stewart,All for Love,-,7,2,,,,
94,-,Rihanna,Diamonds,-,6,39,,,,
95,down,Jesse Clegg,Waiting on the Outcome,11,3,26,,,,
96,down,ContiMusic,I Can (Motivational Royalty Free Music),24,13,8,,,,
97,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,5,,,,
98,-,Beatenberg,Scorpionfish,-,47,5,,,,
99,-,Cyndi Lauper,Time After Time,-,10,6,,,,
100,-,Majozi,Darling,-,12,11,,,,
