Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,19,,,,
2,up,Tyla,Truth or Dare,2,1,7,,,,
3,up,Taylor Swift,Cruel Summer,3,1,24,,,,
4,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),4,3,9,,,,
5,up,FLETCHER,Eras Of Us,5,5,5,,,,
6,up,Paul Russell,Lil Boo Thang,6,2,18,,,,
7,up,Sabrina Carpenter,Feather,7,5,2,,,,
8,up,SaxbyTwins,Happy Days,21,7,11,,,,
9,-,Toto,Hold the Line (Single Version),-,9,4,,,,
10,-,Bee Gees,Too Much Heaven,-,10,4,,,,
11,up,Lloyd Cele,Can't Hurry Love,20,11,6,,,,
12,down,Jamie Fine,If Anything's Left,10,2,29,,,,
13,down,Nadine Blom,Nuwe Liefde,9,9,9,,,,
14,up,Matthew Mole,Always By My Side,28,5,13,,,,
15,-,Captain & Tennille,You Never Done It Like That,-,15,1,,,,
16,up,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,18,11,3,,,,
17,up,Sara Bareilles,Love Song (Radio Edit),64,17,5,,,,
18,-,Simply Red,Stars,-,4,31,,,,
19,-,All-4-One,I Swear,-,19,3,,,,
20,-,Billy Joel,My Life,-,14,17,,,,
21,up,Lionel Richie,Dancing On the Ceiling,78,1,44,,,,
22,up,Kate Bush,Running Up That Hill (A Deal With God),54,13,11,,,,
23,-,Beatenberg,Rafael,-,7,123,,,,
24,-,Wham!,Wake Me Up Before You Go-Go,-,24,1,,,,
25,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,47,,,,
26,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),53,26,21,,,,
27,-,The Cardigans,Lovefool,-,16,13,,,,
28,-,Pet Shop Boys,Domino Dancing,-,28,7,,,,
29,-,James Taylor,Shed a Little Light,-,29,1,,,,
30,down,Lizzo,About Damn Time,29,2,64,,,,
31,up,The Human League,Don't You Want Me,56,10,20,,,,
32,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,53,,,,
33,-,Julanie J,Beheer,-,27,7,,,,
34,up,Phil Collins,Sussudio (2016 Remastered),96,6,7,,,,
35,-,DNCE,Cake by the Ocean,-,15,8,,,,
36,up,Level 42,Running in the Family,63,13,14,,,,
37,up,Nicky Youre & Dazy,Sunroof,55,2,44,,,,
38,-,Paul Simon,You Can Call Me Al,-,6,14,,,,
39,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,4,,,,
40,-,ABBA,Mamma Mia,-,7,14,,,,
41,-,Paxton,Where Are You Now?,-,8,33,,,,
42,-,Tyla & Travis Scott,Water (Remix),-,42,1,,,,
43,-,Jennifer Paige,Crush,-,19,17,,,,
44,-,Tamara Dey,What Am I to Do?,-,9,43,,,,
45,-,Will Linley,Maybe,-,17,1,,,,
46,-,Mungo Jerry,In the Summertime,-,46,1,,,,
47,down,Eurythmics,Sweet Dreams (Are Made of This),19,18,9,,,,
48,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,25,11,,,,
49,-,Justin Timberlake,Rock Your Body,-,6,14,,,,
50,-,Ed Sheeran,Eyes Closed,-,1,25,,,,
51,-,Lallie,Plaasmeisie,-,36,3,,,,
52,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,14,,,,
53,-,James Blunt,Wisemen,-,53,2,,,,
54,-,Steve Winwood,Higher Love (Single Version),-,3,22,,,,
55,-,New Radicals,You Get What You Give,-,6,53,,,,
56,-,Simon & Garfunkel,The 59th Street Bridge Song (Feelin' Groovy),-,56,1,,,,
57,-,KC and the Sunshine Band,Give It Up,-,18,16,,,,
58,-,Freshlyground,I'd Like,-,15,13,,,,
59,-,Michael Jackson,Remember the Time,-,13,15,,,,
60,-,Danny K,Brown Eyes,-,42,7,,,,
61,-,Phil Collins,Take Me Home (2016 Remastered),-,46,2,,,,
62,-,Joshua Na Die Reën,By my (feat. Hannah Foster),-,62,1,,,,
63,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,21,,,,
64,up,Matt Gardiner,Hometown Drama,68,10,2,,,,
65,-,Thompson Twins,Hold Me Now,-,35,10,,,,
66,-,Christian Heath,Giving It Up,-,18,10,,,,
67,-,Vicky Sampson,Afrikan Dream,-,3,29,,,,
68,down,Glass Animals,Heat Waves,30,1,77,75,2021-02-28,71,2021-03-07
69,-,Céline Dion,It's All Coming Back to Me Now,-,24,5,,,,
70,-,ABBA,Dancing Queen,-,4,51,,,,
71,-,Zebraman,Swimming in the Sun,-,71,2,,,,
72,-,Jess Glynne,Friend Of Mine,-,41,1,,,,
73,down,Harry Styles,Satellite,17,3,23,,,,
74,-,Journey,Don't Stop Believin',-,21,6,,,,
75,-,Joshua Na Die Reën,Iemand Soos Jy,-,18,2,,,,
76,up,Cameo,Word Up! (Single Version),81,67,3,,,,
77,-,Feargal Sharkey,A Good Heart,-,6,44,,,,
78,-,Shanice,I Love Your Smile,-,36,9,,,,
79,-,The Dream Academy,Life In a Northern Town,-,79,1,,,,
80,-,The Beach Boys,Kokomo,-,12,20,,,,
81,-,Ed Jordan,Crazy,-,3,7,,,,
82,-,Tina Turner,The Best (Edit),-,4,25,,,,
83,-,Jesse Clegg,Breathing (feat. Shekhinah),-,37,3,,,,
84,-,MarcAlex,Quick Quick,-,4,50,,,,
85,-,Beyoncé,Dance For You,-,85,1,,,,
86,-,Jordin Sparks,One Step At a Time,-,48,6,,,,
87,-,Black Box,Ride On Time,-,31,5,,,,
88,-,ABBA,Take a Chance On Me,-,15,11,,,,
89,-,Elton John,Song for Guy,-,89,1,,,,
90,-,Michael Jackson,Billie Jean,-,5,31,,,,
91,-,Racey,Some Girls,-,10,10,,,,
92,-,Malaika,Best of Me,-,8,12,,,,
93,-,Pilot,Magic,-,93,1,,,,
94,-,Will Linley,Magic,-,65,4,,,,
95,-,Sias Reinecke,Die Seewind Bring Heimwee,-,95,1,,,,
96,-,Backstreet Boys,As Long as You Love Me,-,25,15,,,,
97,-,Sankomota,Papa,-,13,8,,,,
98,-,Loki Rothman,Storie,-,68,2,,,,
99,-,Zonke Dikana,Say Now,-,97,1,,,,
100,-,Siphokazi,Amacala,-,5,6,,,,
