Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,11,24,2019-12-08,6,2020-04-19
2,up,Michael Jackson,Heal the World,4,1,7,,,,
3,up,Loyiso,Intliziyo (feat. Langa Mavuso),9,2,6,,,,
4,-,Mango Groove,Dance Sum More,-,4,1,,,,
5,-,Thandiswa Mazwai,Ndizakulibala (I Will Forget You),-,5,1,,,,
6,up,Kygo & Whitney Houston,Higher Love,6,1,22,22,2019-10-06,20,2019-10-13
7,up,Sam Smith & Normani,Dancing with a Stranger,95,7,22,51,2019-10-06,51,2019-10-06
8,up,Shawn Mendes & Camila Cabello,Señorita,13,2,22,1,2019-10-06,1,2019-10-06
9,-,Arno Carstens,Another Universe,-,9,3,,,,
10,-,Daniel Boone,Beautiful Sunday,-,10,2,,,,
11,up,Elandré,Tussen Die Lakens,44,8,21,,,,
12,-,Lady Zamar,Collide,-,4,16,,,,
13,up,Camila Cabello,Liar,22,4,21,23,2019-10-06,14,2019-10-27
14,-,Adele,Rolling In the Deep,-,8,9,,,,
15,up,Sketchy Bongo,95 Skyline (feat. Locnville),76,8,2,,,,
16,up,Majozi,Waiting,52,9,14,,,,
17,up,Cici,Inyanga,27,16,3,,,,
18,down,Maroon 5,Memories,7,1,22,36,2019-10-06,2,2019-11-17
19,-,Rocco De Villiers,Escape from Ordinary Life,-,1,4,,,,
20,-,Little Ronnie Joyce & Jonathan Butler,Please Stay,-,20,1,,,,
21,-,UB40,Red Red Wine (Remastered),-,20,7,,,,
22,down,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),10,7,3,,,,
23,-,Danny K,Hurts So Bad,-,6,2,,,,
24,up,Katy Perry,Never Really Over,37,1,22,79,2019-10-06,79,2019-10-06
25,up,Tarryn Lamb,Vier Woorde,48,25,7,,,,
26,-,Die Heuwels Fantasties,Mejuffrou Sonneblom,-,9,10,,,,
27,-,Fifth Harmony,BO$$,-,27,1,,,,
28,up,Shawn Mendes,If I Can't Have You,100,3,15,63,2019-10-06,63,2019-10-06
29,-,Huey Lewis & The News,If This Is It,-,29,2,,,,
30,up,Meghan Trainor,All About That Bass,42,12,5,,,,
31,-,Sam Smith,Stay With Me,-,10,1,,,,
32,up,Taylor Swift,You Need To Calm Down,61,1,22,44,2019-10-06,44,2019-10-06
33,-,Bill Withers,Lean on Me,-,33,1,,,,
34,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,9,,,,
35,-,Riana Nel,Weier,-,35,1,,,,
36,down,Sam Smith,How Do You Sleep?,16,1,21,8,2019-10-06,6,2019-10-13
37,-,John Paul Young,Keep on Smilin,-,37,1,,,,
38,-,Kenny Loggins,Footloose (Single Version),-,38,1,,,,
39,-,Beatenberg,Rafael,-,7,13,,,,
40,-,No Mercy,Where Do You Go,-,14,2,,,,
41,-,Ava Max,Freaking Me Out,-,4,12,,,,
42,-,Pianoman,"Love Theme from Romeo and Juliet (A Time for Us) [From ""Romeo and Juliet""]",-,42,1,,,,
43,-,Whitney Houston,If I Told You That,-,43,1,,,,
44,-,Mafikizolo,Ngeke Balunge,-,36,3,,,,
45,down,Michael Jackson,You Are Not Alone (Single Version),30,30,2,,,,
46,-,Ed Sheeran,Perfect,-,4,2,,,,
47,-,Bad Peter,On This River,-,47,1,,,,
48,-,TKZee,Dlala Mapantsula,-,5,4,,,,
49,-,TRESOR & AKA,Mount Everest (feat. AKA) [Freddy Verano Edit Remix],-,49,1,,,,
50,-,P!nk,Walk Me Home,-,7,15,71,2019-10-20,71,2019-10-20
51,-,Ava Max,So Am I,-,5,20,69,2019-10-06,69,2019-10-06
52,down,Harry Styles,Watermelon Sugar,32,1,15,85,2019-11-17,2,2020-08-23
53,-,Paxton,Where Are You Now?,-,8,14,,,,
54,down,Normani,Motivation,45,7,21,79,2019-10-06,77,2019-10-13
55,-,Zara Larsson,Ruin My Life,-,40,3,,,,
56,-,Fifth Harmony,Me & My Girls,-,56,1,,,,
57,-,Bananarama,Love In the First Degree,-,17,1,,,,
58,-,Lira,Something Inside So Strong,-,58,1,,,,
59,down,Malaika,Destiny,28,6,13,,,,
60,down,Connell Cruise,All Summer Long (feat. Charlie Finch),19,6,21,,,,
61,up,Ellie Goulding,Sixteen,90,5,17,,,,
62,-,Ed Jordan,Always,-,6,1,,,,
63,-,Joe Foster,Ridder,-,16,1,,,,
64,-,Ava Max,Sweet but Psycho,-,8,11,77,2019-10-06,77,2019-10-06
65,-,Musa,Mad In Love,-,65,1,,,,
66,up,Jason Mraz,More Than Friends (feat. Meghan Trainor),70,33,5,,,,
67,-,Twee,Brandewyn,-,1,1,,,,
68,-,Michael Jackson,Black or White,-,10,7,,,,
69,-,Sarah McLachlan,Surrender and Certainty,-,69,1,,,,
70,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,6,,,,
71,down,Salome,It’s Complicated,65,50,4,,,,
72,-,Ringo Madlingozi,Ncel'ukbuza,-,43,1,,,,
73,-,ABC,When Smokey Sings (Album Mix),-,7,1,,,,
74,-,Vaughan Gardiner,Bou Aan Liefde,-,41,1,,,,
75,-,Thandiswa Mazwai,Ingoma,-,75,1,,,,
76,down,Ishmael,"Ever Since ""Takalani""",33,22,4,,,,
77,-,Eurythmics,Thorn In My Side,-,3,1,,,,
78,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,16,1,,,,
79,-,Freshlyground,I'd Like,-,15,2,,,,
80,-,Locnville & Sketchy Bongo,Cold Shoulder,-,17,7,,,,
81,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,81,1,,,,
82,-,Lonehill Estate,Always Come Together,-,18,1,,,,
83,-,TKZee,We Love This Place,-,9,2,,,,
84,-,Janet Jackson,That's the Way Love Goes,-,14,3,,,,
85,-,Adele,Water Under the Bridge,-,9,7,,,,
86,-,Céline Dion,Call the Man,-,86,1,,,,
87,down,Freshlyground,Doo Be Doo,20,1,6,,,,
88,-,Taylor Swift,Delicate,-,14,2,,,,
89,-,Sheena Easton,For Your Eyes Only (1993 Remastered),-,89,1,,,,
90,down,Michael Jackson,You Are Not Alone (Radio Edit),49,49,2,,,,
91,-,ZZ Top,Viva Las Vegas,-,14,1,,,,
92,-,Texas,Inner Smile,-,53,1,,,,
93,-,Alessia Cara,Rooting for You,-,10,12,,,,
94,-,Bok van Blerk,Koue Voete Warm Liefde,-,12,1,,,,
95,-,Ronny Jordan,After Hours (The Antidote),-,35,1,,,,
96,-,Marulaboom,Ysterwiele,-,86,1,,,,
97,-,Ami Faku,Ubuhle Bakho,-,14,2,,,,
98,-,Southern Lights Band,New Shoes,-,98,1,,,,
99,-,Jane Wiedlin,Rush Hour,-,14,1,,,,
100,-,Gnarls Barkley,Crazy,-,2,3,,,,
