Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,18,1,15,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Adore You,7,1,26,24,2019-12-08,6,2020-04-19
3,-,Riana Nel,Hou Die Hemel Oop,-,3,17,,,,
4,down,Maroon 5,Memories,1,1,37,36,2019-10-06,2,2019-11-17
5,up,Kygo & Whitney Houston,Higher Love,5,1,37,22,2019-10-06,20,2019-10-13
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,3,7,99,2020-01-12,49,2020-06-21
7,down,Jonas Brothers,Sucker,4,4,30,32,2019-10-06,32,2019-10-06
8,down,Harry Styles,Watermelon Sugar,3,1,24,85,2019-11-17,2,2020-08-23
9,up,Rocco De Villiers,Escape from Ordinary Life,13,1,17,,,,
10,up,Jimmy Nevis,Hey Jimmy,33,2,11,,,,
11,down,Lauv,Modern Loneliness,9,4,12,,,,
12,down,William Wolf,Droom,2,2,6,,,,
13,-,Madonna,La Isla Bonita,-,13,3,,,,
14,-,Seal,Crazy,-,1,3,,,,
15,down,P!nk,Walk Me Home,11,7,23,71,2019-10-20,71,2019-10-20
16,up,Quebra2,Todo Lo Que Echaré de Menos,17,3,9,,,,
17,up,Ava Max,Freaking Me Out,54,4,25,,,,
18,-,Sam Smith,How Do You Sleep?,-,1,32,8,2019-10-06,6,2019-10-13
19,down,Matthew Mole,Let Me,8,2,34,,,,
20,-,Taylor Swift,The Man,-,4,16,72,2020-03-08,72,2020-03-08
21,-,Sean Kingston,Firé Burning,-,21,1,,,,
22,up,5 Seconds of Summer,Old Me,27,2,13,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,6,2,34,1,2019-10-06,1,2019-10-06
24,-,Craig Lucas,Happy,-,1,1,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),14,7,9,,,,
26,up,Josh Middleton,Caught Up,32,10,8,,,,
27,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,10,,,,
28,down,Bert Kaempfert and His Orchestra,Wear a Smile,20,2,16,,,,
29,down,Sunset Sweatshop,Coming Along,22,7,20,,,,
30,-,The Everly Brothers,"Please Help Me, I'm Falling",-,30,1,,,,
31,up,Bonj,Like A Movie,50,8,4,,,,
32,-,Zoom Karaoke,Fairground (In the Style of 'Simply Red'),-,32,2,,,,
33,up,Majozi,Waiting,56,9,24,,,,
34,up,Shekhinah,Suited,34,6,27,,,,
35,-,No Mercy,Where Do You Go,-,14,4,,,,
36,-,Adele,Someone Like You,-,9,7,,,,
37,down,Savuka & Johnny Clegg,Asimbonanga (Mandela),10,10,3,,,,
38,-,Katy Perry,Roar,-,4,17,,,,
39,up,Justin Bieber,Intentions (feat. Quavo),40,15,7,35,2020-02-09,4,2020-04-05
40,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,21,,,,
41,-,ARD,"Wait Wait, How Long",-,11,2,,,,
42,-,Michael Jackson,Will You Be There (Single Version),-,8,3,,,,
43,-,Backstreet Boys,I Want It That Way,-,5,5,,,,
44,-,Lady Zamar,Collide,-,4,24,,,,
45,-,Jesus Raymond,What a Friend We Have In Jesus,-,45,1,,,,
46,-,Toto,Africa (Single Version),-,1,5,,,,
47,-,Taylor Swift,You Need To Calm Down,-,1,36,44,2019-10-06,44,2019-10-06
48,-,Danny K,Hurts So Bad,-,6,3,,,,
49,-,UB40,(I Can't Help) Falling in Love With You,-,16,4,,,,
50,down,Jarrad Ricketts,Take Me to Your Heart,45,17,12,,,,
51,-,TRESOR,Remedy,-,9,2,,,,
52,-,Little Gerhard,Wake Up Little Susie,-,52,1,,,,
53,-,Broers,Ek Sien 'n Nuwe Hemel Kom,-,53,1,,,,
54,up,Paxton,Where Are You Now?,60,8,18,,,,
55,up,Roan Ash,If I Ever Saw Heaven,72,2,24,,,,
56,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,32,1,,,,
57,-,Ndlovu Youth Choir,Jolene,-,8,1,,,,
58,-,Kool & The Gang,Ladies Night (feat. Atomic Kitten),-,29,4,,,,
59,down,Sam Smith & Normani,Dancing with a Stranger,58,7,31,51,2019-10-06,51,2019-10-06
60,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,39,1,60,2019-10-20,7,2019-11-17
61,-,Alphaville,Sounds Like a Melody,-,61,1,,,,
62,-,Joshua Na Die Reën,Sterrenet,-,18,4,,,,
63,-,David Essex,Silver Dream Machine,-,16,1,,,,
64,-,Malaika,Best of Me,-,8,5,,,,
65,-,Fugees,Killing Me Softly With His Song,-,43,3,,,,
66,-,Laura Branigan,Self Control,-,21,2,,,,
67,-,Prince M.,Ubedlula Bonke,-,55,3,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,2,,,,
69,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,69,1,,,,
70,down,Camila Cabello,My Oh My (feat. DaBaby),42,26,9,52,2019-12-15,22,2020-02-02
71,-,Ellie Goulding,Your Song,-,40,1,,,,
72,-,Adam,Engele Sing,-,19,1,,,,
73,-,Toya Delazy,Love Is In the Air,-,37,4,,,,
74,down,Jesse Clegg,Let It Burn,47,6,20,,,,
75,-,Joni Mitchell,Amelia (Live),-,75,1,,,,
76,-,Malaika,Destiny,-,6,22,,,,
77,-,Vicky Sampson,Afrikan Dream,-,3,6,,,,
78,-,Julio Iglesias,Hey (Spanish Version),-,78,1,,,,
79,-,Phillip Phillips,Home,-,31,1,,,,
80,-,Suzi Quatro,She's in Love with You,-,37,2,,,,
81,down,Jethro Tait,Who Are You,65,13,7,,,,
82,-,Camila Cabello,Never Be the Same,-,29,7,,,,
83,-,Beatenberg,Rafael,-,7,20,,,,
84,-,Westlife,Hello My Love,-,33,7,,,,
85,-,Normani,Motivation,-,7,28,79,2019-10-06,77,2019-10-13
86,down,Cyndi Lauper,Girls Just Want to Have Fun,46,37,4,,,,
87,-,Adele,Water Under the Bridge,-,9,10,,,,
88,-,Chris Rea,Chisel Hill,-,10,3,,,,
89,-,Die Campbells,Hokaai,-,89,1,,,,
90,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,1,,,,
91,up,Amy Lilley,Formidable,96,15,4,,,,
92,-,Gary Combs,From the Earth to the Sea,-,11,5,,,,
93,-,Phil Collins,Two Hearts,-,18,11,,,,
94,-,Westlife,Dynamite,-,28,1,,,,
95,-,Paddy Kingsland,Futures,-,10,1,,,,
96,-,Ellie Goulding,Power,-,6,1,,,,
97,down,Harry Styles,Falling,23,14,5,57,2019-12-15,39,2019-12-22
98,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,31,1,,,,
99,-,Fine Young Cannibals,She Drives Me Crazy,-,15,8,,,,
100,-,Black Box,Fantasy,-,12,1,,,,
