Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Lucas,Happy,1,1,4,,,,
2,up,Harry Styles,Watermelon Sugar,11,1,27,85,2019-11-17,2,2020-08-23
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,3,10,99,2020-01-12,49,2020-06-21
4,up,Quebra2,Todo Lo Que Echaré de Menos,5,3,12,,,,
5,up,Miriam Makeba,"Beware, Verwoerd! (Ndodemnyama)",98,5,2,,,,
6,down,Maroon 5,Memories,3,1,40,36,2019-10-06,2,2019-11-17
7,up,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),89,2,2,,,,
8,up,Jonas Brothers,Sucker,10,4,33,32,2019-10-06,32,2019-10-06
9,up,Matthew Mole,Let Me,12,2,37,,,,
10,up,Chiara Dello Iacovo,La rivolta dei numeri,36,4,8,,,,
11,-,Seal,Crazy,-,1,4,,,,
12,down,Rocco De Villiers,Escape from Ordinary Life,6,1,20,,,,
13,up,William Wolf,Droom,23,2,9,,,,
14,up,Sam Smith,How Do You Sleep?,33,1,35,8,2019-10-06,6,2019-10-13
15,down,SAINt JHN,Roses (Imanbek Remix),8,7,12,,,,
16,up,Savuka & Johnny Clegg,The Crossing (Osiyeza),27,16,6,,,,
17,-,Hailee Steinfeld,I Love You's,-,5,5,,,,
18,down,Connell Cruise,Damaged People,15,8,14,,,,
19,down,Dua Lipa,Break My Heart,18,1,18,97,2020-03-29,5,2020-06-28
20,down,Kygo & Whitney Houston,Higher Love,7,1,40,22,2019-10-06,20,2019-10-13
21,-,LION BABE,Wonder Woman,-,21,1,,,,
22,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,22,6,,,,
23,up,Taylor Swift,The Man,65,4,19,72,2020-03-08,72,2020-03-08
24,down,Harry Styles,Adore You,19,1,29,24,2019-12-08,6,2020-04-19
25,up,Amy Lilley,Formidable,41,15,7,,,,
26,down,Sunset Sweatshop,Coming Along,14,7,23,,,,
27,-,Bonj,Like A Movie,-,8,6,,,,
28,down,5 Seconds of Summer,Old Me,13,2,16,,,,
29,-,Mari Bosman,Vat my Terug,-,29,2,,,,
30,-,Roan Ash,If I Ever Saw Heaven,-,2,25,,,,
31,-,Normani,Motivation,-,7,30,79,2019-10-06,77,2019-10-13
32,-,UB40,(I Can't Help) Falling in Love With You,-,16,5,,,,
33,down,Ava Max,Freaking Me Out,30,4,28,,,,
34,up,Meghan Trainor,All About That Bass,38,12,11,,,,
35,-,Leona Lewis,Bleeding Love,-,16,5,,,,
36,up,Majozi,Waiting,68,9,26,,,,
37,down,Jimmy Nevis,Hey Jimmy,24,2,14,,,,
38,-,Sam Smith & Normani,Dancing with a Stranger,-,7,33,51,2019-10-06,51,2019-10-06
39,up,Jarrad Ricketts,Take Me to Your Heart,46,17,15,,,,
40,-,Elvis Presley,An American Trilogy,-,40,1,,,,
41,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,4,,,,
42,up,Shawn Mendes,If I Can't Have You,99,3,26,63,2019-10-06,63,2019-10-06
43,-,Ndlovu Youth Choir,Africa,-,4,4,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,21,2,37,1,2019-10-06,1,2019-10-06
45,down,Sketchy Bongo,95 Skyline (feat. Locnville),42,8,8,,,,
46,-,ARD,"Wait Wait, How Long",-,11,4,,,,
47,-,Kelly Khumalo,Strong Woman (feat. Brenda Mtambo),-,8,1,,,,
48,-,Kahn,Rhythm of the Night,-,48,3,,,,
49,-,Lady Zamar,Collide,-,4,26,,,,
50,-,Basia,Time and Tide,-,50,1,,,,
51,-,Tkzee Family,Fiasco,-,51,1,,,,
52,-,The Rockets,Aggeneys,-,2,1,,,,
53,-,Bobby van Jaarsveld,Kan Ek Met Jou Praat,-,53,1,,,,
54,up,Calum Scott,What I Miss Most,91,29,6,,,,
55,up,Azana,Your Love,60,20,5,,,,
56,down,Josh Middleton,Caught Up,25,10,11,,,,
57,up,MarcAlex,Quick Quick,78,4,5,,,,
58,down,Haddaway,What Is Love,44,8,3,,,,
59,-,Donna Lewis,I Love You Always Forever,-,17,4,,,,
60,-,Majozi,Breathing,-,21,3,,,,
61,up,Adele,Set Fire to the Rain,67,7,8,,,,
62,-,Beatenberg,Chelsea Blakemore,-,22,9,,,,
63,-,Taboe,Tussen Treine,-,38,4,,,,
64,up,Gavin Ferguson,Not Right,77,64,3,,,,
65,-,Ramey Short,Hart Se Snare (Remix),-,25,3,,,,
66,-,Katrina & The Waves,Walking On Sunshine,-,13,2,,,,
67,-,Kurt Darren,Bloubergstrand se Sonsak,-,36,2,,,,
68,-,Monark,You Lie,-,23,18,,,,
69,-,Ellie Goulding,Power,-,6,2,,,,
70,-,Laura Branigan,Cry Wolf,-,42,1,,,,
71,-,Jesse Clegg,Use Me,-,6,3,,,,
72,-,Prince & The Revolution,Purple Rain,-,62,2,,,,
73,up,Billy Joel,Big Shot,97,8,4,,,,
74,-,The Pointer Sisters,Slow Hand,-,41,3,,,,
75,-,Nick Jonas,Find You,-,32,4,,,,
76,-,John Farnham,You're the Voice,-,3,5,,,,
77,-,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),-,3,11,,,,
78,-,India.Arie,Ready for Love,-,78,1,,,,
79,up,Adele,One and Only,94,20,4,,,,
80,up,Alannah Myles,Black Velvet,84,32,6,,,,
81,-,La Diva,Like a Feather,-,81,1,,,,
82,-,Kookwater,Bring Jou Hart,-,42,2,,,,
83,-,Connell Cruise,Take Me to the River,-,1,1,,,,
84,up,Morninglightmusic,Pool Party,100,4,2,,,,
85,down,Katy Perry,International Smile,57,5,2,,,,
86,-,Dave Beeston,Look At Me,-,6,8,,,,
87,-,Shekhinah,Suited,-,6,29,,,,
88,-,ADAM,Say What You Want (feat. Daniel Baron) [Akoesties],-,32,2,,,,
89,-,Adele,Rolling In the Deep,-,8,17,,,,
90,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,2,,,,
91,-,Joss Austin,High With Me,-,48,4,,,,
92,-,Cinimin,You & Me (feat. Amy Jones) [Radio Edit],-,37,4,,,,
93,-,シール,Let's Stay Together,-,64,1,,,,
94,-,Barbra Streisand,It Had to Be You (with Michael Bublé),-,94,1,,,,
95,-,Gary Combs,From the Earth to the Sea,-,11,6,,,,
96,down,Mango Groove,Dance Sum More,61,4,6,,,,
97,-,Laura Branigan,Gloria (Single Version),-,3,2,,,,
98,-,Willem Botha,Swartskaap,-,65,1,,,,
99,-,Lira,Believer (Jazzworx Remix),-,9,2,,,,
100,-,Lee Cole,I Don't Wanna Wait,-,12,7,,,,
