Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,9,,,,
2,up,Taylor Swift,Cruel Summer,2,1,14,,,,
3,up,Paul Russell,Lil Boo Thang,9,2,8,,,,
4,up,Jamie Fine,If Anything's Left,6,2,19,,,,
5,up,Olivia Rodrigo,vampire,8,3,12,,,,
6,up,Mi Casa,ROCK3T,15,2,22,,,,
7,up,William Wolf,Somer,10,7,11,,,,
8,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",7,3,7,,,,
9,up,Eric Carmen,Hungry Eyes,91,4,20,,,,
10,-,Luther Vandross,Any Love,-,10,1,,,,
11,up,Liezel Pieters,Jy Is Genoeg,61,11,6,,,,
12,up,Spandau Ballet,True,86,1,17,,,,
13,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,98,,,,
14,-,Mary Mary,Shackles (Praise You),-,14,7,,,,
15,-,Tamara Dey,What Am I to Do?,-,9,42,,,,
16,down,Jesse Clegg,Called To Hear Your Voice,3,3,19,,,,
17,up,Kim Carnes,Bette Davis Eyes,66,5,31,,,,
18,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,51,,,,
19,up,Richard Marx,Right Here Waiting,41,4,53,,,,
20,-,Matthew Mole,See Me Again,-,2,14,,,,
21,up,Majozi,I'll Be There,30,12,16,,,,
22,up,Nicky Youre & Dazy,Sunroof,31,2,38,,,,
23,up,Will Linley,Last Call,72,5,29,,,,
24,-,Wet Wet Wet,Sweet Little Mystery,-,24,6,,,,
25,-,SaxbyTwins,Happy Days,-,7,1,,,,
26,-,KC and the Sunshine Band,Give It Up,-,18,13,,,,
27,up,Eurythmics,Sweet Dreams (Are Made of This),93,18,3,,,,
28,-,Howard Jones,What Is Love?,-,28,1,,,,
29,down,Troye Sivan,Rush,18,14,9,,,,
30,-,Lira,Hamba,-,30,7,,,,
31,-,Shekhinah,Suited,-,6,123,,,,
32,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,21,,,,
33,-,Normani,Motivation,-,7,57,79,2019-10-06,77,2019-10-13
34,-,MarcAlex,Quick Quick,-,4,47,,,,
35,down,Maroon 5,Middle Ground,28,11,19,,,,
36,up,Michael Jackson,Billie Jean,82,5,26,,,,
37,-,Yvonne Elliman,If I Can't Have You,-,10,14,,,,
38,-,Mae Stephens,If We Ever Broke Up,-,5,9,,,,
39,down,Poonkie,Now and Then the Beatles,12,12,2,,,,
40,-,Lee Cole,With or Without You,-,4,22,,,,
41,-,Adele,Rolling In the Deep (Acapella),-,17,4,,,,
42,up,"Lipps, Inc.",Funkytown (Single Version),47,29,4,,,,
43,-,Jason Mraz,I'm Yours,-,43,4,,,,
44,up,Craig Lucas,Happy,89,1,84,,,,
45,-,Lizzo,About Damn Time,-,2,60,,,,
46,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,8,,,,
47,-,Christian Heath,Mine,-,5,16,,,,
48,-,Michael Jackson,I Just Can't Stop Loving You,-,25,7,,,,
49,-,Elton John,Daniel,-,17,5,,,,
50,-,Soft Cell,Tainted Love,-,25,3,,,,
51,-,Ed Sheeran,Eyes Closed,-,1,21,,,,
52,-,Madonna,Material Girl (Edit Version),-,52,2,,,,
53,down,Lloyiso,You're So You,13,11,3,,,,
54,-,Feargal Sharkey,A Good Heart,-,6,39,,,,
55,-,Haddaway,What Is Love,-,8,28,,,,
56,-,Calum Scott,At Your Worst,-,7,1,,,,
57,-,Lionel Richie,Dancing On the Ceiling,-,1,36,,,,
58,-,Mean Mr Mustard,Higher,-,48,2,,,,
59,-,Karen Zoid,Smile (feat. Francois van Coke),-,59,3,,,,
60,-,Phil Collins,Sussudio (2016 Remastered),-,6,3,,,,
61,-,Nik Kershaw,Wouldn't It Be Good,-,7,11,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World,-,4,79,,,,
63,-,Backstreet Boys,Boys Will Be Boys,-,60,1,,,,
64,-,Céline Dion,Because You Loved Me,-,14,6,,,,
65,-,KC and the Sunshine Band,Get Down Tonight,-,65,1,,,,
66,down,Lady Zamar,Collide,49,4,106,,,,
67,-,Shirley Bassey,"Never, Never, Never (Grande, Grande, Grande) (Live)",-,67,1,,,,
68,-,Sting,Fields of Gold,-,17,7,,,,
69,-,Supertramp,It's Raining Again,-,6,11,,,,
70,-,Deon Groot,Bietjie Liedjie ,-,26,4,,,,
71,down,Dua Lipa,Dance The Night,36,1,14,,,,
72,-,Jarrad Ricketts,Take Me to Your Heart,-,17,62,,,,
73,down,Post Malone,Chemical,16,16,2,,,,
74,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,65,1,,,,
75,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,27,9,,,,
76,-,Bianca Le Grange,Been Around the World,-,38,7,,,,
77,-,Wang Chung,Dance Hall Days,-,12,9,,,,
78,-,Higgo,Soon It Will Be Ours,-,37,5,,,,
79,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,36,,,,
80,up,The Commodores,Lady (You Bring Me Up),81,33,3,,,,
81,down,Matthew Mole,Always By My Side,19,5,3,,,,
82,-,Appel,Dina,-,9,3,,,,
83,up,Dionne Warwick,Heartbreaker,90,15,17,,,,
84,-,Elton John,I'm Still Standing,-,23,13,,,,
85,-,Pet Shop Boys,Domino Dancing,-,28,5,,,,
86,-,Bobby Brown,My Prerogative,-,45,2,,,,
87,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",21,4,8,,,,
88,-,Rufus & Chaka Khan,Ain't Nobody,-,87,4,,,,
89,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,16,,,,
90,-,Lloyd Cele,Love,-,90,1,,,,
91,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,91,1,,,,
92,down,Orchestral Manoeuvres In the Dark,If You Leave,20,17,14,,,,
93,-,Cornelia,Picking Up Pebbles,-,73,4,,,,
94,-,Britney Spears,Toxic,-,32,3,,,,
95,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,23,,,,
96,down,Harry Styles,Satellite,23,3,21,,,,
97,-,Cher,If I Could Turn Back Time,-,5,24,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,11,28,,,,
99,-,One Direction,Best Song Ever,-,76,2,,,,
100,-,Sara Bareilles,Love Song (Radio Edit),-,17,3,,,,
