Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Westlife,Flying Without Wings,34,1,3,,,,
2,-,Glass Animals,Heat Waves,-,1,7,75,2021-02-28,71,2021-03-07
3,up,Justin Bieber,Ghost,4,1,17,62,2021-03-28,62,2021-03-28
4,up,Jak De Priester,Alles Vir Liefde,16,4,3,,,,
5,up,Dardust,Sturm I: Fear,42,1,24,,,,
6,down,Gayle,abcdefu,2,2,5,,,,
7,up,Michael Jackson,Bad,72,7,5,,,,
8,down,Jesse Clegg,Waiting on the Outcome,3,3,14,,,,
9,up,GoodLuck,Bird of Paradise,9,3,8,,,,
10,down,Harry Styles,Adore You,7,1,107,24,2019-12-08,6,2020-04-19
11,up,Adele,Oh My God,33,2,6,,,,
12,-,Emrah Samet,O Sensin Bilirim,-,3,2,,,,
13,down,Matthew Mole,ohmygosh,6,2,13,,,,
14,-,Celly Campello,Estúpido Cupido (Stupid Cupid),-,14,1,,,,
15,up,Laudo,Wat Dit Vat,20,15,9,,,,
16,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,10,,,,
17,-,Jesse Clegg,Let It Burn,-,6,42,,,,
18,-,Jethro Tait,Will You Stay (Original),-,4,15,,,,
19,-,Roan Ash,If I Ever Saw Heaven,-,2,58,,,,
20,-,Charlie Puth,Light Switch,-,2,2,,,,
21,-,Ellie Goulding,Power,-,6,39,,,,
22,up,Nicholis Louw,Rock Daai Lyfie,25,22,3,,,,
23,down,Dua Lipa,Love Again,19,10,11,96,2020-04-05,96,2020-04-05
24,-,The Monkees,I'm a Believer,-,24,5,,,,
25,-,Tears for Fears,Everybody Wants To Rule the World,-,4,45,,,,
26,-,ABBA,Dancing Queen,-,4,19,,,,
27,down,Becky Hill & Topic,My Heart Goes (La Di Da),13,1,22,,,,
28,down,Janie Bay,Kalmeer,22,7,13,,,,
29,down,Rihanna,Only Girl (In the World),17,3,13,,,,
30,down,Selena Gomez & Marshmello,Wolves,5,5,18,,,,
31,-,Whitney Houston,How Will I Know,-,3,17,,,,
32,-,Roxette,It Must Have Been Love (Edit),-,12,6,,,,
33,up,Freshlyground,Doo Be Doo,48,1,38,,,,
34,-,Toto,Africa (Single Version),-,14,19,,,,
35,up,Olivia Holt,Do You Miss Me,94,8,31,,,,
36,-,Thabo Mdluli,Wonderful Life,-,8,7,,,,
37,-,Hanco,Sunkissed,-,3,3,,,,
38,-,Brenda Fassie,Life Is Going On,-,38,2,,,,
39,down,Hailee Steinfeld,I Love You's,31,5,52,,,,
40,up,OneRepublic,Love Runs Out,91,1,21,,,,
41,-,Bananarama,Venus,-,5,4,,,,
42,-,Big Girls,Big Girls Don’t Cry,-,42,1,,,,
43,-,Jonas Brothers,Sucker,-,4,68,32,2019-10-06,32,2019-10-06
44,-,Jane & The Boy,Starry Eyed (Instrumental Version),-,21,1,,,,
45,-,Selena Gomez,Back to You,-,36,4,,,,
46,-,Air Supply,The One That You Love (Live),-,46,1,,,,
47,-,No Doubt,Don't Speak,-,17,1,,,,
48,up,The Righteous Brothers,Unchained Melody,52,8,6,,,,
49,-,Shakira,Underneath Your Clothes,-,32,2,,,,
50,down,Train,"Hey, Soul Sister",37,15,20,,,,
51,up,OneRepublic,Someday,53,4,7,,,,
52,-,Elvis Blue,Broken Beat,-,52,3,,,,
53,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,40,2,,,,
54,-,Laura Branigan,Gloria (Single Version),-,3,5,,,,
55,-,Lloyd Cele,Make It Easy,-,26,4,,,,
56,-,Chris Rea,I Don't Know What It Is But I Love It,-,42,1,,,,
57,-,Paul Young,Love of the Common People,-,43,2,,,,
58,-,Tower Of Power,How Could This Happen To Me,-,58,1,,,,
59,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,59,1,,,,
60,-,Connell Cruise,Unbelievable,-,39,4,,,,
61,-,Steve Miller Band,Abracadabra,-,48,1,,,,
62,-,Londonbeat,I've Been Thinking About You,-,20,16,,,,
63,-,Khaya,'Lil Means a Lot (feat. Proverb),-,48,2,,,,
64,-,William Wolf,Somer,-,7,2,,,,
65,-,Pretenders,Brass In Pocket,-,16,3,,,,
66,-,Dido,Thank You,-,18,2,,,,
67,-,Jimmy Cliff,Reggae Nights,-,12,6,,,,
68,-,Spandau Ballet,Only When You Leave,-,68,1,,,,
69,-,MarcAlex,Quick Quick,-,4,28,,,,
70,-,Meghan Trainor,Lips Are Movin,-,30,4,,,,
71,-,Wet Wet Wet,Love Is All Around,-,2,28,,,,
72,-,Linda,Manginawe,-,40,4,,,,
73,-,Foreigner,Juke Box Hero,-,73,1,,,,
74,-,George Michael,Everything She Wants,-,22,2,,,,
75,-,Sara Bareilles & Dave Audé,No Such Thing (Dave Audé Remix),-,61,5,,,,
76,-,Sunset Sweatshop,Aye,-,2,56,,,,
77,-,Anne-Marie,2002,-,20,5,,,,
78,-,Madonna,True Blue,-,8,10,,,,
79,-,Toni Basil,Mickey,-,21,6,,,,
80,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,3,,,,
81,-,Carpenters,Only Yesterday,-,47,1,,,,
82,-,Riana Nel,Sterker,-,79,1,,,,
83,-,Ray Parker Jr.,Ghostbusters,-,38,2,,,,
84,-,Spandau Ballet,Lifeline (Remastered),-,84,1,,,,
85,-,Mariah Carey,Dreamlover,-,11,22,,,,
86,-,Jon Secada,Just Another Day,-,2,9,,,,
87,-,Ian Post,DuDa,-,1,6,,,,
88,-,Craig Lucas,Anti-Sociable,-,7,51,,,,
89,-,Haddaway,What Is Love,-,8,13,,,,
90,-,Mariah Carey,Anytime You Need a Friend,-,85,2,,,,
91,-,MUSA,Nomkitha,-,33,7,,,,
92,-,Feargal Sharkey,A Good Heart,-,6,18,,,,
93,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,26,,,,
94,-,Camila Cabello,Liar,-,4,46,23,2019-10-06,14,2019-10-27
95,-,Pretenders,Thin Line Between Love and Hate,-,95,1,,,,
96,-,ABBA,Take a Chance On Me,-,15,3,,,,
97,-,Taylor Swift,You Need To Calm Down,-,1,55,44,2019-10-06,44,2019-10-06
98,-,Robbie Williams,Angels,-,7,3,,,,
99,-,Jak De Priester,Sally Williams Nougat (feat. ADAM),-,99,2,,,,
100,-,Jordin Sparks,One Step At a Time,-,48,2,,,,
