Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Want to Want Me,20,1,8,,,,
2,up,Connell Cruise,Take Me to the River,28,1,36,,,,
3,down,Jethro Tait & Craig Lucas,Weirdo,2,2,4,,,,
4,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,30,,,,
5,up,Kygo & Whitney Houston,Higher Love,6,1,75,22,2019-10-06,20,2019-10-13
6,up,Matthew Mole,Let Me,11,2,72,,,,
7,down,Harry Styles,Adore You,4,1,65,24,2019-12-08,6,2020-04-19
8,up,Roan Ash,If I Ever Saw Heaven,16,2,40,,,,
9,up,Marco Basson,Ghost Town,23,2,17,,,,
10,-,ABBA,Dancing Queen,-,4,7,,,,
11,-,William Wolf,Droom,-,2,26,,,,
12,-,Jimmy Cliff,Reggae Nights,-,12,3,,,,
13,down,Harry Styles,Watermelon Sugar,3,1,63,85,2019-11-17,2,2020-08-23
14,down,5 Seconds of Summer,Old Me,9,2,47,,,,
15,down,Lee Cole,Pink Dragons,1,1,36,,,,
16,down,Ava Max,Freaking Me Out,15,4,62,,,,
17,up,Jimmy Dludlu,Point of View,29,14,4,,,,
18,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,32,18,6,,,,
19,-,Various Artists,Special Star,-,3,17,,,,
20,up,Josh Wantie & Conor Maynard,Never Let Me Go,33,1,18,,,,
21,-,UB40,Red Red Wine (Remastered),-,20,16,,,,
22,-,Michael Jackson,Heal the World,-,1,35,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,27,,,,
24,-,Sunset Sweatshop,Coming Along,-,7,49,,,,
25,-,Laura Branigan,Gloria (Single Version),-,3,4,,,,
26,-,Michael Jackson,Billie Jean,-,5,4,,,,
27,-,Letta Mbulu,Not Yet Uhuru,-,1,10,,,,
28,up,RAYE,Regardless,71,28,2,,,,
29,-,Harry Styles,Golden,-,7,21,61,2019-12-22,39,2020-12-13
30,-,Khaya,Move,-,18,7,,,,
31,-,Barry Manilow,It's a Miracle (Single Edit),-,31,1,,,,
32,up,Valley,hiccup,63,32,2,,,,
33,-,Nadine,This Time I Know It's for Real,-,33,1,,,,
34,-,Christian Heath,Giving It Up,-,18,4,,,,
35,up,Daniel Farrant & Nick Kingsley,Fragments of Light,50,18,2,,,,
36,up,Shekhinah,Suited,78,6,50,,,,
37,-,Richard Van Der Westhuizen & Lochner De Kock,Tussen Treine,-,37,1,,,,
38,-,Fine Young Cannibals,She Drives Me Crazy,-,15,15,,,,
39,-,Crocodile Harris,Give Me the Good News,-,14,4,,,,
40,-,Johnny Clegg & Savuka,Great Heart,-,16,22,,,,
41,-,Maroon 5,Memories,-,1,68,36,2019-10-06,2,2019-11-17
42,up,Camila Cabello,Never Be the Same,52,29,16,,,,
43,-,MD Greyling,Strate Van Jou Lyf,-,43,1,,,,
44,-,Gareth Gates with The Kumars,Spirit In the Sky (with the Kumars) [With Special Guests The Kumars],-,44,2,,,,
45,-,Paul Simon,You Can Call Me Al,-,45,3,,,,
46,down,Corne Pretorius,Halfvol,43,1,15,,,,
47,-,Ariana Grande,positions,-,24,3,77,2020-10-25,1,2020-11-01
48,-,Taylor Swift,You Need To Calm Down,-,1,42,44,2019-10-06,44,2019-10-06
49,-,Anke Pietrangeli,Silver Lining,-,7,3,,,,
50,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,7,,,,
51,-,Craig Lucas,Anti-Sociable,-,7,46,,,,
52,-,Bruno Mars,When I Was Your Man,-,52,1,,,,
53,-,Boney M.,Ma Baker,-,32,2,,,,
54,-,Elvis se Seun,Gestuur Van Bo,-,38,5,,,,
55,-,Michael Jackson,Billie Jean (Single Version),-,23,2,,,,
56,up,Wilson Phillips,Hold On,58,11,25,,,,
57,-,Monark,You Lie,-,23,32,,,,
58,-,SUPER-Hi & Neeka,Following the Sun,-,31,2,,,,
59,down,Airae,Pinnacle of Success,21,11,5,,,,
60,up,Craig Lucas,Happy,92,1,39,,,,
61,-,Lady Litsa,Infatuated,-,38,1,,,,
62,down,Beatenberg,Rafael,34,7,40,,,,
63,-,Blaq Diamond,Ibhanoyi,-,21,10,,,,
64,-,Normani,Motivation,-,7,38,79,2019-10-06,77,2019-10-13
65,down,Cher,If I Could Turn Back Time,5,5,8,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,4,25,,,,
67,-,Bee Gees,You Win Again,-,25,4,,,,
68,-,Soul Asylum,Runaway Train,-,68,1,,,,
69,down,Jarrad Ricketts,Take Me to Your Heart,35,17,28,,,,
70,down,Sardool Sikander,Qismat Badal Gayee,30,30,2,,,,
71,-,Cyndi Lauper,Time After Time,-,17,14,,,,
72,-,Lady Zamar,Collide,-,4,44,,,,
73,-,Clout,Substitute,-,33,4,,,,
74,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,45,1,,,,
75,-,David Watkyns,Magic,-,18,11,,,,
76,-,Azana & Just Bheki,Goodbye (feat. Afriikan Papi),-,76,1,,,,
77,-,CeeLo Green,I Want You (Hold On to Love),-,77,1,,,,
78,down,Connell Cruise,Next Time,14,9,3,,,,
79,-,Elton John,Nikita (UK Edit),-,51,2,,,,
80,-,Vaya Con Dios,Nah Neh Nah,-,10,4,,,,
81,-,クリスティーナ・アギレラ,What a Girl Wants,-,81,1,,,,
82,up,Danny K,Hurts So Bad,89,6,18,,,,
83,-,Alphaville,Forever Young,-,36,7,,,,
84,-,D'Richelieu,Salvation Belongs to Our God,-,84,1,,,,
85,-,Rihanna,Only Girl (In the World),-,3,8,,,,
86,-,Olivia Newton-John,Feeling Best,-,86,1,,,,
87,-,Emily Burns,Is It Just Me?,-,67,2,,,,
88,-,Charlize Berg,Yster in Die Vuur,-,29,3,,,,
89,-,The Seekers,Georgy Girl,-,73,1,,,,
90,-,The Pointer Sisters,Slow Hand,-,41,4,,,,
91,-,Emmylou Harris,Mister Sandman,-,91,1,,,,
92,-,Connell Cruise,Not Just Friends,-,20,5,,,,
93,-,Rocco De Villiers,"My Heart Will Go On (From ""Titanic"")",-,61,1,,,,
94,-,Bananarama,Cruel Summer,-,4,4,,,,
95,-,Heinz Winckler,1001 Soene,-,95,1,,,,
96,-,Shawn Mendes,Monster,-,2,19,92,2020-11-22,4,2020-11-29
97,-,Mafikizolo,Khona (feat. Uhuru) [Radio Edit],-,40,4,,,,
98,-,Robbie Williams,Love My Life,-,66,1,,,,
99,-,Backstreet Boys,As Long as You Love Me,-,25,5,,,,
100,down,Gnarls Barkley,Crazy,64,2,15,,,,
