Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Truth or Dare,2,1,12,,,,
2,down,Benson Boone,Beautiful Things,1,1,4,,,,
3,up,Paul Russell,Lil Boo Thang,6,2,23,,,,
4,down,Justin Timberlake,Selfish,3,1,3,,,,
5,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),4,3,14,,,,
6,up,Jamie Fine,If Anything's Left,7,2,34,,,,
7,down,Taylor Swift,Cruel Summer,5,1,29,,,,
8,up,Tyla,Water,8,1,24,,,,
9,up,FLETCHER,Eras Of Us,9,5,10,,,,
10,up,Rebel Bunny,Ticket To Mars,20,9,4,,,,
11,up,Will Linley,Gracie,12,10,7,,,,
12,down,Sabrina Carpenter,Feather,10,5,7,,,,
13,up,Calum Scott,At Your Worst,18,7,8,,,,
14,up,Maroon 5,Middle Ground,32,11,26,,,,
15,-,Robbie Williams,Millennium,-,15,4,,,,
16,-,Anke Pietrangeli,Silver Lining,-,7,12,,,,
17,-,Shekhinah,Suited,-,6,126,,,,
18,-,Will Linley,Tough (The Girls Song),-,18,8,,,,
19,-,Teddy Pendergrass,Can We Be Lovers,-,19,7,,,,
20,down,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,11,11,8,,,,
21,-,Original Artists,We Are the World,-,3,6,,,,
22,up,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),27,10,3,,,,
23,-,Zahara,Umthwalo,-,4,7,,,,
24,-,The Wolkers,Jack O'Diamond,-,24,2,,,,
25,-,Toni Braxton,Breathe Again (Radio Edit),-,18,7,,,,
26,up,Donna Summer,This Time I Know It's for Real,66,15,4,,,,
27,-,Kim Carnes,Bette Davis Eyes,-,5,37,,,,
28,down,Jennifer Lopez,Can't Get Enough (feat. Latto),22,17,2,,,,
29,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,9,,,,
30,up,Mi Casa,ROCK3T,34,2,28,,,,
31,-,Calum Scott,No Matter What,-,31,4,,,,
32,-,Calum Scott,Lighthouse,-,20,2,,,,
33,-,Fatima Rainey,Hey,-,33,2,,,,
34,-,Pet Shop Boys,Heart,-,31,9,,,,
35,up,Nadine Blom,Nuwe Liefde,44,9,14,,,,
36,down,Ariana Grande,"yes, and?",35,9,5,,,,
37,-,Bebe Rexha & David Guetta,One in a Million,-,21,3,,,,
38,-,Freshlyground,Nomvula (After the Rain),-,38,1,,,,
39,-,Jesse Clegg,Let It Burn,-,6,59,,,,
40,-,Climie Fisher,Fire On the Ocean,-,28,10,,,,
41,up,Jess Glynne,Friend Of Mine,64,41,4,,,,
42,-,Danny K,I Can't Imagine,-,14,6,,,,
43,-,Brandy,Should I Go,-,43,1,,,,
44,up,Lionel Richie,Dancing On the Ceiling,69,1,46,,,,
45,-,Sara Bareilles,Love Song (Radio Edit),-,17,6,,,,
46,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,20,,,,
47,-,Étienne Daho & Orchestral Manoeuvres In the Dark,So in Love (feat.Orchestral Manoeuvres in the Dark),-,47,3,,,,
48,up,Nicky Youre & Dazy,Sunroof,58,2,49,,,,
49,-,Thompson Twins,Hold Me Now,-,35,11,,,,
50,down,Natasha Bedingfield,These Words,29,22,5,,,,
51,-,Matthew John Duncan,In Die Son,-,51,1,,,,
52,-,Boney M.,Rivers Of Babylon (Single Version),-,52,1,,,,
53,-,Bobby van Jaarsveld & Early B,Sprokie,-,10,6,,,,
54,-,Bayete,Mbombela,-,54,2,,,,
55,-,Majozi,Breathing,-,21,14,,,,
56,-,Howie Combrink,I See You,-,14,9,,,,
57,-,Wet Wet Wet,Love Is All Around,-,2,56,,,,
58,up,Adele,Someone Like You,85,9,25,,,,
59,-,Blondie,The Tide Is High,-,37,9,,,,
60,-,Eurythmics,There Must Be an Angel,-,21,15,,,,
61,-,Syleena Johnson,Baby I'm So Confused,-,61,1,,,,
62,down,Richard Marx,Right Here Waiting,57,4,59,,,,
63,-,Laura Branigan,Gloria (Single Version),-,3,22,,,,
64,-,Rocco De Villiers,"Liewe Hemel, Liewe Aarde",-,34,2,,,,
65,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,9,,,,
66,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,66,1,,,,
67,-,Paxton,Where Are You Now?,-,8,34,,,,
68,-,Carpenters,Please Mr. Postman,-,33,6,,,,
69,-,Rihanna,Umbrella (feat. JAY Z),-,24,5,,,,
70,-,Jennifer Lopez,Can't Get Enough (Bruno Martini Remix),-,70,1,,,,
71,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,66,2,,,,
72,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,13,,,,
73,-,Carly Simon,The Stuff That Dreams Are Made Of,-,73,1,,,,
74,up,Yashna,M.I.A. (feat. Tyche),90,74,2,,,,
75,-,Madonna,Hung Up,-,50,3,,,,
76,-,Maroon 5,This Love,-,2,21,,,,
77,-,Brenda Fassie,Ama-Gents,-,77,3,,,,
78,up,New Radicals,You Get What You Give,89,6,56,,,,
79,-,a-ha,Take On Me,-,25,6,,,,
80,-,The Rubettes,Sugar Baby Love,-,45,2,,,,
81,-,Feargal Sharkey,A Good Heart,-,6,46,,,,
82,down,Henri Alant,Ek en Jy,53,4,15,,,,
83,down,Will Linley,Last Call,31,5,32,,,,
84,down,Sophie Ellis-Bextor,Murder On the Dancefloor,68,14,7,,,,
85,-,Rowlene,Love Don't Let Go,-,85,1,,,,
86,down,Eurythmics,Sweet Dreams (Are Made of This),37,18,12,,,,
87,-,Katy Perry,Roar,-,4,76,,,,
88,-,Matthew Mole,Let Me,-,2,124,,,,
89,-,Sheena Easton,Morning Train (Nine to Five),-,21,9,,,,
90,-,Phil Collins,Dance Into the Light,-,22,3,,,,
91,-,ファイン・ヤング・カニバルズ,Ever Fallen In Love,-,13,5,,,,
92,-,Lady Zamar,Collide,-,4,114,,,,
93,-,Madonna,Like a Prayer,-,38,4,,,,
94,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,42,4,,,,
95,-,Sakkie & Francois van Coke,Hey Jy,-,13,4,,,,
96,-,Matthew Mole,I'm With You,-,1,42,,,,
97,-,Sheryl Crow,If It Makes You Happy,-,9,2,,,,
98,down,Haddaway,What Is Love,33,8,34,,,,
99,down,Malaika,Destiny,26,6,63,,,,
100,-,Stefan Dixon,Vanaand Gaan Ons Terug,-,32,2,,,,
