Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freshlyground,Doo Be Doo,3,1,27,,,,
2,-,OneRepublic,Love Runs Out,-,1,9,,,,
3,up,Matthew Mole,I'm With You,5,1,10,,,,
4,up,Lee Cole,Emotional,35,3,7,,,,
5,-,The Rockets,Aggeneys,-,2,3,,,,
6,up,Maroon 5,Lost,18,1,6,,,,
7,up,Shekhinah,Questions,10,1,19,,,,
8,down,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),7,2,8,,,,
9,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,14,,,,
10,up,Miley Cyrus,Track Three,45,10,12,,,,
11,-,Michael Jackson,Beat It (Single Version),-,11,13,,,,
12,-,The Allstars,The Most Beautiful Girl In the World,-,12,20,,,,
13,-,Creedence Clearwater Revival,Proud Mary,-,13,1,,,,
14,-,Madonna,Vogue,-,14,3,,,,
15,down,Kygo & Whitney Houston,Higher Love,13,1,99,22,2019-10-06,20,2019-10-13
16,up,Olivia Holt,Do You Miss Me,38,8,16,,,,
17,-,David Dundas,Jeans On,-,17,1,,,,
18,-,ABBA,Dancing Queen,-,4,13,,,,
19,-,Roxette,It Must Have Been Love (Edit),-,12,4,,,,
20,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,20,1,,,,
21,-,Chicago,If You Leave Me Now,-,21,1,,,,
22,-,Donna Summer,The Woman In Me,-,22,1,,,,
23,-,Michael Lowman,MixTape (feat. Karlien Van Jaarsveld),-,18,5,,,,
24,-,Rag'n'Bone Man,Track 15,-,19,7,,,,
25,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,7,,,,
26,-,Matthew Mole,Let Me,-,2,91,,,,
27,down,Gary Combs,From the Earth to the Sea,11,11,27,,,,
28,-,Thompson Twins,Sister of Mercy (Single Version),-,28,2,,,,
29,up,Craig Lucas,Happy,39,1,51,,,,
30,up,Tayla Hunter,Untouchable,70,27,19,,,,
31,-,Adele,Rolling In the Deep,-,8,30,,,,
32,-,Danny K,Unfrozen,-,32,3,,,,
33,-,Lesley Gore,It's My Party (Single Version),-,33,2,,,,
34,up,Rick Astley,Never Gonna Give You Up,44,4,22,,,,
35,-,Donna Summer,Bad Girls,-,35,2,,,,
36,up,ポール・モーリア,涙のトッカータ,68,4,8,,,,
37,-,Beatenberg,Rafael,-,7,54,,,,
38,-,Mariah Carey,Dreamlover,-,11,16,,,,
39,-,Matthew Mole,Run,-,16,27,,,,
40,-,Elvis Presley,Suspicious Minds,-,40,1,,,,
41,up,5 Seconds of Summer,Old Me,51,2,69,,,,
42,-,Judith Sephuma,Write Me a Letter,-,42,1,,,,
43,-,Clout,Save Me,-,6,9,,,,
44,-,Pieter Strydom,Ek Is Daar,-,11,1,,,,
45,-,Tal Bachman,She's So High,-,16,18,,,,
46,down,Harry Styles,Adore You,8,1,89,24,2019-12-08,6,2020-04-19
47,-,Neil Diamond,Longfellow Serenade,-,47,1,,,,
48,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,48,2,,,,
49,-,Sam Smith,How Do You Sleep?,-,1,65,8,2019-10-06,6,2019-10-13
50,-,Perry Como,Catch a Falling Star,-,50,1,,,,
51,-,Rihanna,Diamonds,-,6,34,,,,
52,-,Neil Diamond,Beautiful Noise,-,52,3,,,,
53,-,Lobo,I'd Love You to Want Me,-,53,1,,,,
54,down,RAYE,Call On Me,22,22,4,,,,
55,-,Bruno Mars,Just the Way You Are,-,18,11,,,,
56,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,27,14,10,,,,
57,-,Lene Marlin,Sitting Down Here,-,43,1,,,,
58,-,Shotgun Tori & the Hounds,Don't Worry Be Happy,-,58,3,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),59,7,28,,,,
60,-,Jarrad Ricketts,Take Me to Your Heart,-,17,34,,,,
61,-,Marvin Gaye & Kim Weston,It Takes Two,-,30,2,,,,
62,-,Michael Lowman,Crayon Boxes,-,19,1,,,,
63,-,Wham!,Club Tropicana,-,47,1,,,,
64,down,Sunset Sweatshop,Aye,32,2,41,,,,
65,-,Johnny Clegg & Savuka,The Crossing (Osiyeza),-,32,2,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,63,4,33,,,,
67,-,Boom Shaka,It's About Time,-,27,1,,,,
68,-,Connell Cruise,Endless Possibilities,-,24,2,,,,
69,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,1,,,,
70,down,Sharoney,Hemel op Aarde,29,14,7,,,,
71,-,MarcAlex,Quick Quick,-,4,25,,,,
72,-,Adele,Set Fire to the Rain,-,7,34,,,,
73,-,Paul Carrack,When You Walk In the Room,-,71,1,,,,
74,-,Dozi,Ek Wil Jou Kom Haal,-,54,2,,,,
75,-,ABC,The Night You Murdered Love,-,75,1,,,,
76,down,Jordan McGraw,HER,17,4,14,,,,
77,-,Elvis Blue,Lighthouse,-,17,3,,,,
78,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,3,,,,
79,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,3,24,99,2020-01-12,49,2020-06-21
80,-,Sam Smith & Normani,Dancing with a Stranger,-,7,55,51,2019-10-06,51,2019-10-06
81,-,Pet Shop Boys,West End Girls (Remastered),-,39,3,,,,
82,-,Pet Shop Boys,Domino Dancing (Remastered),-,82,1,,,,
83,-,Tom Jones,I (Who Have Nothing),-,83,1,,,,
84,-,The Script,The Man Who Can't Be Moved,-,31,4,,,,
85,-,Train,"Hey, Soul Sister",-,15,16,,,,
86,-,Michael Jackson,Black or White,-,10,16,,,,
87,-,Smokie,I'll Meet You At Midnight,-,87,1,,,,
88,-,Shawn Mendes,If I Can't Have You,-,3,34,63,2019-10-06,63,2019-10-06
89,down,UB40,I'll Be Your Baby Tonight (2009 Remaster),86,25,6,,,,
90,down,Jesse Clegg,Let It Burn,48,6,38,,,,
91,-,Bobby van Jaarsveld,My Alles,-,91,1,,,,
92,-,Avicii,Lonely Together (feat. Rita Ora),-,92,1,,,,
93,-,Pussycat,Mississippi,-,13,3,,,,
94,down,Sunset Sweatshop,Coming Along,12,7,63,,,,
95,-,Jack Atlantic,Over and Over,-,26,2,,,,
96,-,Cher,If I Could Turn Back Time,-,5,16,,,,
97,-,Roger Whittaker,Mexican Whistler,-,97,1,,,,
98,-,Majozi,Darling,-,12,6,,,,
99,-,Wet Wet Wet,Love Is All Around,-,2,20,,,,
100,down,Connell Cruise,Take Me to the River,28,1,52,,,,
