Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Want to Want Me,7,1,11,,,,
2,up,Matthew Mole,Let Me,21,2,75,,,,
3,up,Kygo & Whitney Houston,Higher Love,10,1,78,22,2019-10-06,20,2019-10-13
4,up,Adri,Die Oukraalliedjie,4,4,5,,,,
5,down,Lee Cole,Pink Dragons,3,1,39,,,,
6,down,Jethro Tait & Craig Lucas,Weirdo,2,2,7,,,,
7,-,Adele,Set Fire to the Rain,-,7,28,,,,
8,down,Harry Styles,Watermelon Sugar,6,1,66,85,2019-11-17,2,2020-08-23
9,up,Harry Styles,Adore You,15,1,68,24,2019-12-08,6,2020-04-19
10,-,Paddy Kingsland,Futures,-,10,7,,,,
11,-,Airae,Pinnacle of Success,-,11,7,,,,
12,-,Trompies,Magasman (feat. Lebo Mathosa),-,8,3,,,,
13,-,Sankomota,Papa,-,13,1,,,,
14,up,Jimmy Dludlu,Point of View,78,14,7,,,,
15,up,Johnny Clegg & Juluka,Scatterlings of Africa,97,3,23,,,,
16,down,Josh Wantie & Conor Maynard,Never Let Me Go,9,1,21,,,,
17,-,Freshlyground,Doo Be Doo,-,1,20,,,,
18,up,Christian Heath,Giving It Up,47,18,6,,,,
19,-,Sunset Sweatshop,Coming Along,-,7,51,,,,
20,-,Rubber Duc,Come Again (feat. Adam),-,18,11,,,,
21,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),44,21,6,,,,
22,up,Donna Lewis,I Love You Always Forever,45,17,18,,,,
23,down,Letta Mbulu,Not Yet Uhuru,5,1,12,,,,
24,-,Arno Carstens,Another Universe,-,9,12,,,,
25,-,Spice Girls,Mama,-,25,1,,,,
26,up,Bert Kaempfert and His Orchestra,Wear a Smile,50,2,35,,,,
27,-,Miley Cyrus,Malibu,-,27,6,,,,
28,-,Racey,Some Girls,-,10,1,,,,
29,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,10,,,,
30,up,RAYE,Regardless,92,28,5,,,,
31,down,5 Seconds of Summer,Old Me,11,2,50,,,,
32,-,Corne Pretorius,Halfvol,-,1,17,,,,
33,-,Clout,Substitute,-,33,5,,,,
34,-,Danny K,Hurts So Bad,-,6,20,,,,
35,-,Taylor Swift,You Need To Calm Down,-,1,43,44,2019-10-06,44,2019-10-06
36,-,No Mercy,Where Do You Go,-,14,12,,,,
37,-,Michael Jackson,Man In the Mirror (2003 Edit),-,10,6,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,4,27,,,,
39,up,Lisa Stansfield,All Around the World,46,32,7,,,,
40,up,Connell Cruise,Take Me to the River,51,1,39,,,,
41,-,Beyoncé,Single Ladies (Put a Ring on It),-,41,1,,,,
42,down,Ava Max,Freaking Me Out,40,4,65,,,,
43,-,VideoHelper,Bounce In My Step,-,43,1,,,,
44,up,Harry Styles,Golden,60,7,24,61,2019-12-22,39,2020-12-13
45,-,Sade,Is It a Crime,-,45,1,,,,
46,up,Mango Groove,Dance Sum More,67,4,17,,,,
47,-,Katy Perry,Never Really Over,-,1,32,79,2019-10-06,79,2019-10-06
48,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,11,,,,
49,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,49,1,,,,
50,-,Majozi,Waiting,-,9,50,,,,
51,-,Alphaville,Big In Japan,-,26,4,,,,
52,-,Marc Hendricks,Time (Mr Mallum Remix),-,52,1,,,,
53,down,Connell Cruise,Next Time,37,9,6,,,,
54,-,ABBA,The Winner Takes It All,-,12,4,,,,
55,down,Beatenberg,Rafael,13,7,43,,,,
56,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,29,5,,,,
57,-,Michael Jackson,I Just Can't Stop Loving You,-,25,3,,,,
58,-,Jason Donovan & Kylie Minogue,Especially for You,-,54,1,,,,
59,-,Hailee Steinfeld,I Love You's,-,5,32,,,,
60,down,Karen Zoid,African Dream (feat. Vicky Sampson) [Live],8,6,5,,,,
61,-,Malaika,Nguwe,-,20,1,,,,
62,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,9,71,2020-02-09,71,2020-02-09
63,-,Elvis Blue,Shine,-,9,1,,,,
64,-,Beds and Beats,Showbiz Strut,-,64,2,,,,
65,-,Bon Jovi,Bed of Roses,-,17,8,,,,
66,-,Odyssey,Going Back to My Roots,-,35,2,,,,
67,-,Katy Perry,Roar,-,4,43,,,,
68,-,Bee Gees,How Deep Is Your Love,-,9,2,,,,
69,-,Rihanna,Umbrella (feat. JAY Z),-,24,4,,,,
70,-,Maroon 5,Sunday Morning,-,70,1,,,,
71,-,Alannah Myles,Black Velvet,-,32,8,,,,
72,-,Maywood,Distant Love,-,35,1,,,,
73,-,Nico Carstens,Klokkie Wals,-,73,2,,,,
74,-,Tarryn Lamb,Vier Woorde,-,25,12,,,,
75,-,Tal Bachman,She's So High,-,16,13,,,,
76,-,Majozi,Breathing,-,21,9,,,,
77,-,Lizzo,Good As Hell,-,6,13,33,2019-10-06,24,2019-12-29
78,-,Matthew Mole,Kilimanjaro,-,7,3,,,,
79,down,Maroon 5,Memories,33,1,70,36,2019-10-06,2,2019-11-17
80,-,Lighthouse Family,Happy,-,20,1,,,,
81,-,Avril Lavigne,Complicated,-,17,9,,,,
82,down,Tamara Dey,What Am I to Do?,63,9,9,,,,
83,down,Chiara Dello Iacovo,La rivolta dei numeri,14,4,33,,,,
84,-,a-ha,Take On Me,-,29,3,,,,
85,-,Michael Jackson,Man In the Mirror,-,21,2,,,,
86,-,Michael Jackson,Black or White,-,10,12,,,,
87,-,Elvis Blue,Lifeline,-,4,4,,,,
88,down,Lady Litsa,Infatuated,38,38,3,,,,
89,-,Jimmy Cliff,Reggae Nights,-,12,5,,,,
90,-,Feargal Sharkey,You Little Thief,-,51,1,,,,
91,-,Robbie Nevil,C'est La Vie,-,91,1,,,,
92,-,Freshlyground,Pot Belly,-,11,3,,,,
93,-,Deep Blue Something,Breakfast at Tiffany's,-,18,1,,,,
94,-,Jennifer Zamudio,Meer as Liefde,-,26,2,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,22,9,,,,
96,down,Roan Ash,If I Ever Saw Heaven,94,2,42,,,,
97,-,Adele,Rolling In the Deep,-,8,27,,,,
98,-,Freshlyground,Fire Is Low,-,16,12,,,,
99,-,Shawn Mendes,Monster,-,2,20,92,2020-11-22,4,2020-11-29
100,-,Selena Gomez,Back to You,-,36,3,,,,
