Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,60,,,,
2,up,P!nk,Irrelevant,8,1,13,,,,
3,up,OneRepublic,Counting Stars,4,3,4,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,2,1,9,,,,
5,up,Morninglightmusic,The Future Is Yours,12,1,36,,,,
6,down,Sunset Sweatshop,Show Me Your Love,3,2,33,,,,
7,up,Letta Mbulu,Not Yet Uhuru,9,1,25,,,,
8,down,Lizzo,About Damn Time,5,2,27,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),7,2,5,,,,
10,up,Hanco,Paradise,15,10,7,,,,
11,up,Glass Animals,Heat Waves,39,1,40,75,2021-02-28,71,2021-03-07
12,-,The Beach Boys,Kokomo,-,12,6,,,,
13,up,Janie Bay,Lewens,18,5,14,,,,
14,down,Lee Cole,With or Without You,6,4,7,,,,
15,-,Jincheng Zhang,Martinez Fixings Hectorino,-,11,1,,,,
16,down,Jeremy Loops,Head Start,13,2,10,,,,
17,up,Matthew Mole,ohmygosh,89,2,48,,,,
18,-,New Radicals,You Get What You Give,-,6,35,,,,
19,up,Whitney Houston,How Will I Know,79,3,44,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,19,,,,
21,-,Ava Max,Sweet but Psycho,-,8,19,77,2019-10-06,77,2019-10-06
22,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,22,1,,,,
23,-,Mariah Carey,Dreamlover,-,11,33,,,,
24,-,Ray Conniff and His Orchestra & Chorus,Beyond the Sea,-,24,1,,,,
25,down,Ellie Goulding,Easy Lover (feat. Big Sean),20,2,13,,,,
26,-,Loki Rothman,Wherever You Go,-,23,7,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,1,65,,,,
28,up,Shekhinah,Suited,55,6,96,,,,
29,up,Lauv,All 4 Nothing (I'm So In Love),87,2,25,,,,
30,-,Jesse Clegg,Let It Burn,-,6,55,,,,
31,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,18,,,,
32,-,Irene Cara,Flashdance...What a Feeling,-,32,2,,,,
33,-,Tears for Fears,Everybody Wants To Rule the World,-,4,57,,,,
34,down,Elton John,I Guess That's Why They Call It the Blues,26,17,6,,,,
35,up,Craig Lucas & GoodLuck,Better,65,4,21,,,,
36,down,Anica Kiana,Narc Boy,31,10,12,,,,
37,down,Watershed,Shine On Me,11,11,6,,,,
38,-,Wet Wet Wet,Sweet Surrender,-,38,2,,,,
39,-,Josephine Alexandra,False Alarm,-,39,1,,,,
40,up,Backstreet Boys,I Want It That Way,41,5,21,,,,
41,-,Lloyiso,Seasons,-,2,43,,,,
42,up,Jethro Tait & Craig Lucas,Weirdo,97,2,45,,,,
43,-,Paula Abdul,Forever Your Girl,-,43,1,,,,
44,-,Richard Marx,Right Here Waiting,-,4,23,,,,
45,-,Tiffany,All This Time,-,45,1,,,,
46,down,OneRepublic,Someday,16,4,40,,,,
47,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,34,2,,,,
48,down,Charlie Puth,Light Switch,17,2,36,,,,
49,-,Demi Lee Moore,Neon Moon,-,20,11,,,,
50,-,Aubrey Qwana & Blaq Diamond,Fireworks,-,50,2,,,,
51,-,Meghan Trainor,Made You Look,-,1,1,,,,
52,down,Freshlyground,Doo Be Doo,49,1,53,,,,
53,-,Lloyiso,Speak,-,3,28,,,,
54,-,Leona Lewis,Bleeding Love,-,16,8,,,,
55,-,Fine Young Cannibals,Good Thing,-,16,8,,,,
56,-,Cher,Strong Enough,-,14,13,,,,
57,-,Madonna,Express Yourself (Edit Version),-,23,3,,,,
58,up,Beatenberg,Rafael,59,7,98,,,,
59,-,Mike + The Mechanics,Another Cup of Coffee (2014 Remastered),-,2,2,,,,
60,-,Beatenberg,Chelsea Blakemore,-,22,20,,,,
61,-,Clout,Save Me,-,6,18,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,1,11,,,,
63,down,Matthew Mole,Goodbye,29,3,9,,,,
64,-,Aletta Stars,Tak Tersisa,-,64,1,,,,
65,-,Sutherland,Remember,-,65,2,,,,
66,-,The Kiffness,Pushin' On,-,66,3,,,,
67,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,3,,,,
68,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,38,,,,
69,-,Arno Carstens,Something We Started,-,18,2,,,,
70,-,The Temptations,Papa Was a Rollin' Stone,-,70,1,,,,
71,-,Cyndi Lauper,Time After Time,-,10,10,,,,
72,-,DNCE,Cake by the Ocean,-,15,3,,,,
73,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,15,,,,
74,-,Meghan Trainor,Lips Are Movin,-,30,10,,,,
75,-,Indecent Obsession,Kiss Me,-,3,8,,,,
76,-,Level 42,Lessons In Love,-,19,2,,,,
77,-,Thabo Mdluli,Unshakeable,-,5,21,,,,
78,-,Deon Meiring,Goeie Hande,-,78,1,,,,
79,down,Olivia Rodrigo,"jealousy, jealousy",10,9,17,,,,
80,-,Elvis Blue,Spore,-,80,1,,,,
81,down,Lady Zamar,Collide,45,4,83,,,,
82,-,Lizzo,2 Be Loved (Am I Ready),-,3,1,,,,
83,-,Jordan McGraw,HER,-,4,28,,,,
84,down,Lauv,Kids Are Born Stars,24,24,3,,,,
85,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,5,,,,
86,-,Jimmy Dludlu,Point of View,-,14,10,,,,
87,-,"SPINALL, Summer Walker & DJ Snake",Power (Remember Who You Are) [feat. Äyanna] [From The Flipper’s Skate Heist Short Film],-,87,1,,,,
88,-,The Usual,The Shape That I'm In,-,77,2,,,,
89,-,Jamali,Knowing Me Knowing You,-,6,16,,,,
90,-,The Beautiful South,Perfect 10,-,17,1,,,,
91,-,Heather Headley,I Wish I Wasn't,-,91,1,,,,
92,-,Chris de Burgh,Missing You,-,13,2,,,,
93,-,One Direction,You & I (Duet Version),-,73,2,,,,
94,-,Dr. Victor,Got to Be You,-,32,8,,,,
95,-,Boney M.,Rasputin,-,95,1,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,53,10,,,,
97,-,Roy Bulkin,Twinkle Toes,-,97,1,,,,
98,-,Tina Turner,The Best (Edit),-,4,10,,,,
99,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,32,5,,,,
100,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,9,,,,
