Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Cole,Pink Dragons,1,1,5,,,,
2,-,Luther Vandross,Can Heaven Wait,-,2,1,,,,
3,up,Harry Styles,Adore You,18,1,34,24,2019-12-08,6,2020-04-19
4,up,Ava Max,Freaking Me Out,15,4,33,,,,
5,down,Harry Styles,Watermelon Sugar,2,1,32,85,2019-11-17,2,2020-08-23
6,up,Dua Lipa,Break My Heart,6,1,23,97,2020-03-29,5,2020-06-28
7,-,Nana Mouskouri,The White Rose of Athens,-,7,1,,,,
8,down,Craig Lucas,Happy,7,1,9,,,,
9,down,Rotamola,Check Your Rota,3,3,2,,,,
10,down,Rocco De Villiers,Escape from Ordinary Life,5,1,24,,,,
11,-,P!nk,Walk Me Home,-,7,25,71,2019-10-20,71,2019-10-20
12,up,Matthew Mole,Let Me,22,2,42,,,,
13,down,Kygo & Whitney Houston,Higher Love,10,1,45,22,2019-10-06,20,2019-10-13
14,up,Majozi,Waiting,41,9,31,,,,
15,up,5 Seconds of Summer,Old Me,90,2,21,,,,
16,down,Dave Beeston,Look At Me,9,6,12,,,,
17,-,Beds and Beats,Brand New Day,-,5,2,,,,
18,-,Ottawan,Hands Up,-,18,1,,,,
19,-,Shekhinah,Please Mr,-,14,13,,,,
20,up,Jonas Brothers,Sucker,27,4,38,32,2019-10-06,32,2019-10-06
21,up,Lauv,Modern Loneliness,35,4,18,,,,
22,-,Adele,Someone Like You,-,9,8,,,,
23,-,Kaleidoskoop,Vlugvoetig,-,23,1,,,,
24,up,Sketchy Bongo,95 Skyline (feat. Locnville),40,8,12,,,,
25,-,Bugo,Le buone maniere,-,25,1,,,,
26,up,Hailee Steinfeld,I Love You's,36,5,10,,,,
27,-,Neil Somers,Die Besoeker,-,27,1,,,,
28,up,Roan Ash,If I Ever Saw Heaven,51,2,28,,,,
29,up,Sunset Sweatshop,Coming Along,32,7,28,,,,
30,-,Watershed,Don't Give Up,-,30,1,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,50,2,42,1,2019-10-06,1,2019-10-06
32,-,DNCE,Dance,-,32,1,,,,
33,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,33,1,,,,
34,-,Josh Middleton,Somebody (Sorry),-,34,1,,,,
35,up,Ed Jordan,Always,78,6,5,,,,
36,-,Lukas Graham,Mama Said,-,36,1,,,,
37,-,Matchbox Twenty,Unwell,-,37,1,,,,
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,3,15,99,2020-01-12,49,2020-06-21
39,down,Various Artists,Special Star,4,3,7,,,,
40,down,Vicky Sampson,Afrikan Dream,14,3,9,,,,
41,-,David Fourie,Jy Soen Soos 'n Engel,-,41,1,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,16,,,,
43,down,Kygo & Selena Gomez,It Ain't Me,39,5,10,,,,
44,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,44,1,,,,
45,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,21,,,,
46,-,Jarrad Ricketts,Take Me to Your Heart,-,17,17,,,,
47,up,Joshua Na Die Reën,Someraarde,47,16,4,,,,
48,-,Phil Collins,Two Hearts,-,18,14,,,,
49,down,"Welbat, Douglas; Gustavus, Frank",Tafelberg,26,11,3,,,,
50,up,Camila Cabello,Liar,70,4,32,23,2019-10-06,14,2019-10-27
51,down,Connell Cruise,Take Me to the River,21,1,6,,,,
52,down,Jimmy Nevis,Hey Jimmy,8,2,19,,,,
53,-,5 Seconds of Summer,Lie to Me,-,43,2,,,,
54,down,Shekhinah,Suited,49,6,34,,,,
55,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,3,,,,
56,-,Rihanna,Sex with Me,-,56,2,,,,
57,up,Ami Faku,Love Drunk (Audio),62,4,26,,,,
58,down,Jesse Clegg,Let It Burn,53,6,26,,,,
59,-,David Foster,Winter Games (New Edit),-,59,1,,,,
60,-,Katy Perry,International Smile,-,5,6,,,,
61,-,ADAM,Say What You Want (feat. Daniel Baron) [Akoesties],-,32,4,,,,
62,-,Pet Shop Boys,Always On My Mind (Remastered),-,29,1,,,,
63,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,39,8,60,2019-10-20,7,2019-11-17
64,-,Craig Lucas,Anti-Sociable,-,7,31,,,,
65,-,David Watkyns,Magic,-,18,8,,,,
66,-,Katy Perry,Roar,-,4,21,,,,
67,-,The Soft Shoes,Elvis Astaire (King of Swing),-,48,1,,,,
68,-,Lady Zamar,Love Is Blind,-,2,7,,,,
69,down,Taylor Swift,The Man,67,4,23,72,2020-03-08,72,2020-03-08
70,-,Sam Smith & Normani,Dancing with a Stranger,-,7,35,51,2019-10-06,51,2019-10-06
71,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,4,,,,
72,-,Gnarls Barkley,Crazy,-,2,6,,,,
73,down,Donna Lewis,I Love You Always Forever,59,17,6,,,,
74,down,Ellie Goulding,Power,29,6,7,,,,
75,down,Sbahle,Emlanjeni,68,5,3,,,,
76,-,Steve Louw & Big Sky,Slow Dancing,-,25,1,,,,
77,down,Sam Smith,How Do You Sleep?,75,1,40,8,2019-10-06,6,2019-10-13
78,-,Labi Siffre,(Something Inside) So Strong,-,6,2,,,,
79,-,Michael Learns to Rock,Someday,-,42,1,,,,
80,-,Madonna,Into the Groove,-,26,2,,,,
81,-,Anke Pietrangeli,Stay If You Will,-,81,1,,,,
82,down,Adele,Set Fire to the Rain,34,7,10,,,,
83,down,William Wolf,Droom,48,2,13,,,,
84,-,Patrizio Buanne & Dana Winner,Life Is Beautiful,-,84,1,,,,
85,-,CeeLo Green,Fool for You (feat. Philip Bailey),-,85,1,,,,
86,-,Beatenberg,Southern Suburbs,-,3,8,,,,
87,-,Brenda Mtambo,Ixesha Lami,-,50,1,,,,
88,-,Kelly Clarkson,Breakaway,-,76,1,,,,
89,-,MUSA,Mad In Love,-,89,1,,,,
90,-,Gary Combs,From the Earth to the Sea,-,11,8,,,,
91,-,Cinimin,You & Me (feat. Amy Jones) [Radio Edit],-,37,6,,,,
92,down,Chiara Dello Iacovo,La rivolta dei numeri,24,4,12,,,,
93,-,Michael Jackson,Thriller (2003 Edit),-,6,1,73,2019-11-03,73,2019-11-03
94,-,Lira,Feel Good,-,37,3,,,,
95,-,Beatenberg,Chelsea Blakemore,-,22,10,,,,
96,-,Danny K,Hurts So Bad,-,6,5,,,,
97,-,Tayla Hunter,Untouchable,-,27,7,,,,
98,-,MarcAlex,Quick Quick,-,4,6,,,,
99,down,ARD,"Wait Wait, How Long",17,11,8,,,,
100,-,Madonna,Frozen,-,100,1,,,,
