Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Campagna,Above All Else,19,1,5,,,,
2,-,Roan Ash,If I Ever Saw Heaven,-,2,49,,,,
3,down,Kygo & Whitney Houston,Higher Love,2,1,91,22,2019-10-06,20,2019-10-13
4,up,Shekhinah,Questions,4,1,11,,,,
5,-,Vicky Sampson,Afrikan Dream,-,3,16,,,,
6,up,Janie Bay,My Lief (feat. Majozi & Early B),83,1,7,,,,
7,up,Harry Styles,Adore You,25,1,81,24,2019-12-08,6,2020-04-19
8,up,Matthew Mole,I'm With You,49,1,2,,,,
9,-,Adele,Water Under the Bridge,-,9,18,,,,
10,up,Assaf Ayalon,All That Matters,39,2,2,,,,
11,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,1,,,,
12,down,Jethro Tait & Craig Lucas,Weirdo,6,2,20,,,,
13,-,Oliver's Army Rules,Oliver's Army,-,13,1,,,,
14,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,14,4,,,,
15,down,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),1,1,6,,,,
16,-,Rihanna,Diamonds,-,6,30,,,,
17,-,Destiny's Child,Survivor,-,17,1,,,,
18,up,OneRepublic,Love Runs Out,42,1,3,,,,
19,-,Beatenberg,Southern Suburbs,-,3,22,,,,
20,-,Sketchy Bongo,Melody (feat. Kyle Deutsch),-,20,2,,,,
21,up,Sunset Sweatshop,Coming Along,35,7,59,,,,
22,-,Bridgette,Aquarius/Let the Sunshine In,-,22,1,,,,
23,-,Dexys Midnight Runners,Come On Eileen,-,19,2,,,,
24,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,3,,,,
25,-,Riana Nel,Hou Die Hemel Oop,-,3,25,,,,
26,-,Whitney Houston,How Will I Know,-,3,7,,,,
27,down,5 Seconds of Summer,Old Me,26,2,63,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,64,2,76,1,2019-10-06,1,2019-10-06
29,down,Rick Astley,Never Gonna Give You Up,7,4,16,,,,
30,-,VideoHelper,Hit the Floor (BACKGROUND),-,29,1,,,,
31,-,The Script,The Man Who Can't Be Moved,-,31,1,,,,
32,up,New Radicals,You Get What You Give,52,6,13,,,,
33,up,Avril Lavigne,Complicated,96,17,12,,,,
34,-,Connell Cruise,Into the Wild,-,34,1,,,,
35,-,Arno Carstens,Another Universe,-,9,20,,,,
36,-,Cher,Strong Enough,-,14,4,,,,
37,-,The Script,Rain (feat. Nicky Jam),-,37,1,,,,
38,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,14,71,2020-02-09,71,2020-02-09
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,1,34,,,,
40,-,Simply Red,Stars,-,4,2,,,,
41,-,Lady Zamar,Collide,-,4,47,,,,
42,-,Martha Reeves & The Vandellas,Jimmy Mack,-,42,2,,,,
43,-,Leona Lewis,A Moment Like This (Bonus Track),-,22,1,,,,
44,-,Danny K,Real Man,-,13,3,,,,
45,down,Jordan McGraw,HER,18,4,6,,,,
46,-,Amy Tjasink,Game Over (feat. Jimmy Nevis),-,21,8,,,,
47,-,Katrina & The Waves,Walking On Sunshine,-,13,4,,,,
48,-,Tshego,MY FAVOURITE SONG (feat. Shekhinah),-,48,1,,,,
49,-,Rag'n'Bone Man,Track 15,-,19,4,,,,
50,-,Natasha Bedingfield,Unwritten,-,36,4,,,,
51,-,Kylie Minogue,I Should Be so Lucky,-,51,1,,,,
52,-,Billy Joel,A Matter of Trust,-,52,1,,,,
53,-,Kaylow,Noma,-,53,1,,,,
54,-,Jason Donovan & Kylie Minogue,Especially for You,-,54,2,,,,
55,-,Cher,If I Could Turn Back Time,-,5,12,,,,
56,-,Neil Diamond,Sweet Caroline,-,42,1,,,,
57,-,Olivia Holt,Do You Miss Me,-,8,8,,,,
58,-,Mr. Big,To Be With You,-,58,1,,,,
59,-,Danny K,Hurts So Bad,-,6,23,,,,
60,-,Simone Govender,Fighter,-,60,1,,,,
61,-,Go West,King of Wishful Thinking,-,40,3,,,,
62,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,3,,,,
63,-,Tayla Hunter,Untouchable,-,27,17,,,,
64,-,Majozi,The Greatest Love,-,8,2,,,,
65,-,Madonna,Like a Prayer,-,34,2,,,,
66,-,Midge Ure,Dear God (2010 Remaster),-,52,1,,,,
67,down,Corne Pretorius,Halfvol,40,1,22,,,,
68,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,25,4,,,,
69,-,Rubber Duc,Come Again (feat. Adam),-,18,21,,,,
70,-,Majozi,Darling,-,12,4,,,,
71,-,PSY,Gangnam Style,-,15,1,,,,
72,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,10,2,,,,
73,-,Beatenberg,Chelsea Blakemore,-,22,13,,,,
74,-,Elvis Blue,Shine,-,9,2,,,,
75,-,The Buggles,Video Killed the Radio Star,-,37,5,,,,
76,-,Dido ‎,White Flag,-,61,1,,,,
77,down,Wilson Phillips,Hold On,61,11,35,,,,
78,-,Michael Jackson,You Are Not Alone (Radio Edit),-,49,3,,,,
79,-,ポール・モーリア,涙のトッカータ,-,4,2,,,,
80,-,Boz Scaggs,JoJo,-,7,1,,,,
81,-,Beatenberg,Beauty Like a Tightened Bow,-,1,12,,,,
82,down,Bensound,Inspire,41,1,14,,,,
83,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,16,,,,
84,-,Journey,Lights,-,84,1,,,,
85,-,Climie Fisher,I Won't Bleed for You,-,14,1,,,,
86,-,Neil Diamond,Cracklin' Rosie (Single Version),-,41,4,,,,
87,-,Katy Perry,Birthday,-,56,1,,,,
88,-,"Evelyn ""Champagne"" King",Love Come Down,-,17,1,,,,
89,-,Sharoney,Hemel op Aarde,-,14,1,,,,
90,-,Thabo Mdluli,Wonderful Life,-,8,3,,,,
91,down,Hailee Steinfeld,I Love You's,69,5,42,,,,
92,-,Jesse Clegg,Use Me,-,6,8,,,,
93,-,Annie Lennox,Little Bird,-,76,1,,,,
94,-,Kid Rock,All Summer Long,-,8,2,,,,
95,-,Jesse Clegg,Let It Burn,-,6,36,,,,
96,-,The Allstars,The Most Beautiful Girl In the World,-,12,15,,,,
97,-,Toto,Pamela,-,59,1,,,,
98,-,Quentin Prinsloo,Witperd,-,83,2,,,,
99,-,OneRepublic,Run,-,16,4,,,,
100,-,Madonna,Express Yourself,-,64,1,,,,
