Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,13,,,,
2,up,Jon Secada,Just Another Day,10,2,32,,,,
3,-,Original Artists,We Are the World,-,3,3,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,13,1,21,,,,
5,up,Will Linley,Last Call,14,5,6,,,,
6,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,6,2,,,,
7,-,Tamara Dey,Disco Therapy,-,5,5,,,,
8,up,Lizzo,About Damn Time,21,2,39,,,,
9,-,Richard Marx,Hazard,-,9,7,,,,
10,-,Vaya Con Dios,Nah Neh Nah,-,10,9,,,,
11,-,Eurythmics,Thorn In My Side,-,3,3,,,,
12,-,Majozi,Darling,-,12,15,,,,
13,-,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",-,13,1,,,,
14,-,Backstreet Boys,Larger Than Life,-,14,12,,,,
15,-,Fleetwood Mac,Everywhere,-,15,9,,,,
16,up,Lionel Richie,All Night Long (All Night),88,3,9,,,,
17,-,Eurythmics,Here Comes the Rain Again,-,17,3,,,,
18,-,Bananarama,Venus,-,5,6,,,,
19,-,Whitney Houston,How Will I Know,-,3,52,,,,
20,down,Hailee Steinfeld,I Love You's,15,5,59,,,,
21,up,Lady Zamar,All (I Want),100,20,10,,,,
22,-,Tina Turner,What's Love Got to Do with It,-,5,11,,,,
23,-,Francesco Napoli,Balla..Balla! (Italien Hit Connection),-,19,1,,,,
24,-,Modern Talking,You and Me,-,24,1,,,,
25,-,Chris de Burgh,The Traveller,-,25,1,,,,
26,-,Frank Duval,If I Could Fly Away,-,26,1,,,,
27,up,Madonna,True Blue,73,8,15,,,,
28,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,39,,,,
29,-,Michael Jackson,Billie Jean,-,5,15,,,,
30,-,Steps,"5, 6, 7, 8",-,30,1,,,,
31,-,Ed Sheeran,Bad Habits,-,31,1,,,,
32,-,Louise Carver,Impossible Love,-,23,3,,,,
33,-,Chris de Burgh,Missing You,-,13,5,,,,
34,-,Cyndi Lauper,Time After Time,-,10,11,,,,
35,-,John Paul Young,Yesterdays Hero,-,15,6,,,,
36,-,One Direction,Steal My Girl,-,36,3,,,,
37,up,Matthew Mole,Goodbye,47,3,21,,,,
38,-,George Michael,Careless Whisper (Remastered),-,6,9,,,,
39,-,Julian Lennon,Too Late For Goodbyes,-,39,3,,,,
40,-,Gerrie Pretorius & Chris Else,Ek Sal By Jou Staan,-,40,2,,,,
41,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,11,,,,
42,up,a-ha,The Sun Always Shines On TV,69,26,4,,,,
43,-,Adele,Water Under the Bridge,-,9,34,,,,
44,down,Roan Ash,If I Ever Saw Heaven,38,2,78,,,,
45,-,Cliff Richard,Dreamin' (2003 Remastered Version),-,45,1,,,,
46,-,Bill LaBounty,Livin' It Up,-,28,7,,,,
47,-,East 17,Stay Another Day (S.A.D. Mix),-,45,2,,,,
48,-,Connell Cruise,Let it Go,-,48,1,,,,
49,down,MarcAlex,Quick Quick,4,4,41,,,,
50,-,Andy Kim,Rock Me Gently,-,16,2,,,,
51,-,Simply Red,Money's Too Tight (To Mention),-,28,7,,,,
52,-,Savage Garden,To the Moon & Back,-,15,4,,,,
53,down,Sunset Sweatshop,Show Me Your Love,9,2,45,,,,
54,-,The Jacksons,Can You Feel It (Single Version),-,9,7,,,,
55,-,Ndlovu Youth Choir,We Will Rise,-,4,2,,,,
56,-,Mango Groove,Moments Away,-,40,3,,,,
57,-,P!nk,Irrelevant,-,1,20,,,,
58,-,Wham!,I'm Your Man,-,27,1,,,,
59,up,Beyoncé,Crazy in Love (feat. Jay-Z),86,42,7,,,,
60,down,Jesse Clegg,Waiting on the Outcome,8,3,48,,,,
61,up,Pharrell Williams,Happy,87,15,11,,,,
62,-,Men At Work,Down Under,-,29,8,,,,
63,-,Toni Braxton,Breathe Again (Radio Edit),-,18,3,,,,
64,down,Jeremy Loops,Head Start,27,2,22,,,,
65,-,Michael Jackson,Bad,-,7,8,,,,
66,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,28,,,,
67,down,Lauv,All 4 Nothing (I'm So In Love),11,2,34,,,,
68,up,Maroon 5,Lost,84,1,27,,,,
69,down,Lizzo,2 Be Loved (Am I Ready),61,3,10,,,,
70,-,1910 Fruitgum Company,Simon Says,-,70,2,,,,
71,-,Irene Cara,Flashdance...What a Feeling,-,17,2,,,,
72,up,Tina Turner,The Best (Edit),90,4,14,,,,
73,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,9,,,,
74,-,Modern Talking,Cheri Cheri Lady,-,31,3,,,,
75,-,Majozi,Knock Me Down,-,66,1,,,,
76,-,Jennifer Lopez,Waiting for Tonight,-,21,9,,,,
77,-,Wham!,Wake Me Up Before You Go-Go,-,23,5,,,,
78,-,Elvis Blue,Goud In Die Vuur,-,36,4,,,,
79,-,The Beach Boys,Good Vibrations,-,38,4,,,,
80,-,Michael Jackson,You Rock My World,-,41,7,,,,
81,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,1,,,,
82,-,Die Heuwels Fantasties,Shangri-La,-,82,1,,,,
83,-,ABBA,Dancing Queen,-,4,31,,,,
84,-,Foreigner,I Want to Know What Love Is,-,12,7,,,,
85,-,Yvonne Elliman,If I Can't Have You,-,10,7,,,,
86,-,Nico & Vinz,Am I Wrong,-,35,9,,,,
87,-,Owen Paul,My Favourite Waste of Time,-,78,2,,,,
88,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,17,4,,,,
89,-,Ten Years After,Love Like a Man (Live),-,89,1,,,,
90,-,The Trammps,Hold Back the Night,-,90,1,,,,
91,-,Sam Smith & Normani,Dancing with a Stranger,-,7,61,51,2019-10-06,51,2019-10-06
92,-,キャプテン&テニール,Love Will Keep Us Together,-,13,2,,,,
93,-,After 7,Ready or Not,-,93,1,,,,
94,-,Boney M.,Ma Baker,-,94,1,,,,
95,-,Backstreet Boys,Shape of My Heart,-,28,3,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,4,59,,,,
97,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,58,2,,,,
98,-,Eagles,Take It Easy (Single Version) [Remastered],-,17,2,,,,
99,down,Wilson Phillips,Hold On,39,11,57,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,1,14,,,,
