Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,7,,,,
2,up,Paul Russell,Lil Boo Thang,2,2,26,,,,
3,up,Dua Lipa,Training Season,3,3,3,,,,
4,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),62,3,2,,,,
5,down,Taylor Swift,Cruel Summer,4,1,32,,,,
6,down,Tyla,Truth or Dare,5,1,15,,,,
7,down,Jamie Fine,If Anything's Left,6,2,37,,,,
8,-,Spandau Ballet,True,-,1,20,,,,
9,up,Sabrina Carpenter,Feather,10,5,10,,,,
10,up,Justin Timberlake,Selfish,11,1,6,,,,
11,down,Tyla,Water,8,1,27,,,,
12,up,Will Linley,Gracie,14,10,10,,,,
13,up,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),13,10,6,,,,
14,-,Eric Carmen,Hungry Eyes,-,4,23,,,,
15,-,Matt Gardiner,Hometown Drama,-,10,7,,,,
16,up,Feargal Sharkey,A Good Heart,92,6,48,,,,
17,down,FLETCHER,Eras Of Us,9,5,13,,,,
18,down,Ariana Grande,"yes, and?",15,9,8,,,,
19,-,Monark,Build It Up,-,15,24,,,,
20,up,Calum Scott,At Your Worst,30,7,11,,,,
21,-,John Mayer,Daughters (Live),-,21,2,,,,
22,-,Ace of Base,The Sign,-,12,11,,,,
23,up,FLETCHER,Eras Of Us,34,23,2,,,,
24,up,Malaika,Destiny,86,6,65,,,,
25,-,Pierre De Charmoy,Live On,-,25,1,,,,
26,down,Jesse Clegg,Called To Hear Your Voice,19,3,27,,,,
27,-,MarcAlex,Quick Quick,-,4,51,,,,
28,up,Lee Cole,Blind,35,7,2,,,,
29,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,23,,,,
30,up,Jeremy Loops,Head Start,41,2,41,,,,
31,-,Roan Ash,If I Ever Saw Heaven,-,2,85,,,,
32,down,Rebel Bunny,Ticket To Mars,12,9,7,,,,
33,down,Maroon 5,Middle Ground,24,11,29,,,,
34,-,Stone Jets,Something Good,-,25,2,,,,
35,-,Lauv,All 4 Nothing (I'm So In Love),-,2,64,,,,
36,-,Naima Kay,Shayizandla,-,36,2,,,,
37,-,Pet Shop Boys,Domino Dancing,-,28,8,,,,
38,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),7,3,17,,,,
39,-,Lebo Mathosa,I Love Music,-,25,3,,,,
40,down,Mi Casa,ROCK3T,20,2,30,,,,
41,-,Jennifer Paige,Crush,-,19,18,,,,
42,-,Ami Faku,Ubuhle Bakho,-,14,11,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,106,,,,
44,-,Michael Jackson,Black or White,-,10,24,,,,
45,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,17,,,,
46,down,Ariana Grande,"yes, and? (edit)",27,27,2,,,,
47,-,Wham!,Club Tropicana,-,47,6,,,,
48,up,Cher,Believe,73,3,34,,,,
49,up,Arno Carstens,Hoe Gaan Dit,52,11,2,,,,
50,up,Chloe-Jade Christian,Won't Turn Back,51,29,2,,,,
51,-,Backstreet Boys,I Want It That Way,-,5,29,,,,
52,up,Elton John & Britney Spears,Hold Me Closer,69,1,35,,,,
53,-,Air Supply,All Out of Love,-,6,6,,,,
54,-,Elton John,Sacrifice,-,7,34,,,,
55,-,New Order,Blue Monday '88,-,55,1,,,,
56,-,Wet Wet Wet,Love Is All Around,-,2,57,,,,
57,-,Barbra Streisand & Barry Gibb,Guilty,-,16,11,,,,
58,-,Ellie Goulding,Like A Saviour,-,4,19,,,,
59,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,22,,,,
60,-,Madonna,True Blue,-,8,21,,,,
61,-,Various Artists,Love Will Shine On You,-,17,4,,,,
62,-,Gnarls Barkley,Crazy,-,2,29,,,,
63,-,Paul Mauriat,Love Is Blue,-,63,1,,,,
64,-,Christopher Cross,All Right,-,26,8,,,,
65,-,Robert Bolton,Vlieg Te Naby Aan Die Son,-,65,2,,,,
66,-,Elton John,Club At the End of the Street,-,15,16,,,,
67,up,EGGSTA,On My Mind,83,67,2,,,,
68,-,Cher,"Gypsies, Tramps and Thieves",-,59,5,,,,
69,down,Corey Hart,Sunglasses At Night (Edit) [Remastered],57,12,11,,,,
70,-,Kim Wilde,You Came,-,70,1,,,,
71,down,Jess Glynne,Friend Of Mine,45,41,7,,,,
72,-,Elton John,I Guess That's Why They Call It the Blues,-,17,17,,,,
73,-,Toto,Africa (Single Version),-,1,13,,,,
74,-,Rihanna,Pon de Replay,-,30,8,,,,
75,-,Harry Styles,Satellite,-,3,24,,,,
76,-,Jane Wiedlin,Rush Hour,-,14,14,,,,
77,-,Rick Astley,Never Gonna Give You Up,-,4,27,,,,
78,-,Jarrad Ricketts,Paradise,-,78,1,,,,
79,-,KC and the Sunshine Band,Please Don't Go,-,30,2,,,,
80,down,Calum Scott,Lighthouse,28,20,5,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,7,,,,
82,-,Hanson,MMM Bop,-,31,4,,,,
83,-,Jimmy Nevis,7764,-,34,21,,,,
84,-,Will Linley,Maybe,-,17,3,,,,
85,-,Moloko,Sing It Back,-,85,1,,,,
86,-,Jennifer Lopez,Can't Get Enough,-,86,1,,,,
87,-,Howard Jones,What Is Love?,-,28,2,,,,
88,-,Meghan Trainor,Made You Look,-,1,37,,,,
89,-,Karen Zoid,African Dream (feat. Vicky Sampson) [Live],-,6,11,,,,
90,-,Jesse Clegg,Let It Burn,-,6,60,,,,
91,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,16,,,,
92,-,ワム!,Freedom (Single Version),-,37,5,,,,
93,-,Tamara Dey,Learn to Fly,-,93,1,,,,
94,-,Sia,Chandelier,-,8,3,,,,
95,-,Joshua Na Die Reën,Iemand Soos Jy,-,18,4,,,,
96,-,Jacqueline Richter,Hey Adrianus,-,96,1,,,,
97,-,Wang Chung,Dance Hall Days,-,12,11,,,,
98,-,The Police,Message in a Bottle,-,58,1,,,,
99,-,The Hollies,Bus Stop,-,99,1,,,,
100,down,Sunset Sweatshop,Show Me Your Love,94,2,55,,,,
