Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,11,,,,
2,up,Lauv,All 4 Nothing (I'm So In Love),5,2,54,,,,
3,-,Lionel Richie,All Night Long (All Night),-,3,18,,,,
4,up,Ellie Goulding,Like A Saviour,8,4,6,,,,
5,-,Dominique Burger,Trane,-,5,1,,,,
6,-,Harry Styles,Satellite,-,3,6,,,,
7,up,Taylor Swift,Karma (feat. Ice Spice),29,7,3,,,,
8,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,14,,,,
9,-,F.R. David,Words (Original Version 1982),-,9,5,,,,
10,up,Agnetha Fältskog,Little White Secrets,33,10,3,,,,
11,-,Theuns Jordaan,As Ek Vra,-,11,1,,,,
12,-,Anneli van Rooyen,Jy Is In My Hart,-,12,2,,,,
13,-,Jennifer Zamudio,Hart En Siel (feat. Rudi Claase),-,13,3,,,,
14,-,Chris Rea,Auberge,-,14,3,,,,
15,up,Nicky Youre & Dazy,Sunroof,37,2,31,,,,
16,-,Cyndi Lauper,Time After Time,-,10,14,,,,
17,-,Matthew Mole,Let Me,-,2,121,,,,
18,-,KC and the Sunshine Band,Give It Up,-,18,9,,,,
19,-,No Mercy,Where Do You Go,-,14,37,,,,
20,up,Glass Animals,Heat Waves,39,1,64,75,2021-02-28,71,2021-03-07
21,-,John Farnham,You're the Voice,-,3,37,,,,
22,-,Vicky Sampson,Afrikan Dream,-,3,24,,,,
23,-,Candy Benson,Jy Gee My Hoendervleis,-,23,1,,,,
24,-,Europe,Final Countdown,-,24,3,,,,
25,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,45,,,,
26,-,Coleske,Smiling Heart,-,26,1,,,,
27,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,17,5,,,,
28,down,Wet Wet Wet,Love Is All Around,2,2,47,,,,
29,-,ABBA,Take a Chance On Me,-,15,10,,,,
30,-,Majozi,I'll Be There,-,12,1,,,,
31,up,Beatenberg,Rafael,100,7,113,,,,
32,-,Janet Jackson,What Have You Done For Me Lately,-,32,2,,,,
33,down,Taylor Swift,Karma,10,3,6,,,,
34,-,Riaan Benade,Keeza,-,34,1,,,,
35,-,Belinda Carlisle,Runaway Horses,-,22,3,,,,
36,down,Ty Dolla $ign,Motion,32,4,6,,,,
37,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,19,,,,
38,-,Steps,Chain Reaction,-,15,3,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,90,,,,
40,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,20,,,,
41,-,Bananarama,Venus,-,5,8,,,,
42,-,Janie Bay,Lewens,-,5,32,,,,
43,-,Abel Knobel,Die Stilte Het Gepraat,-,43,2,,,,
44,-,Musiek Soos Grond,Woordsom,-,5,2,,,,
45,-,Loki Rothman,Wie Kan My Blameer,-,45,1,,,,
46,-,The Weather Girls,"It's Raining Men (12"" Mix)",-,46,1,,,,
47,-,TRESOR,Sondela (feat. Msaki),-,12,2,,,,
48,-,Backstreet Boys,Larger Than Life,-,14,15,,,,
49,-,Bianca Le Grange,Been Around the World,-,38,6,,,,
50,-,Laura Branigan,Ti Amo,-,50,2,,,,
51,up,John Lennon,(Just Like) Starting Over,88,37,4,,,,
52,down,Lizzo,About Damn Time,31,2,53,,,,
53,down,Jamie Fine,If Anything's Left,51,2,5,,,,
54,-,Kurt Darren,Ek Wens Vir Jou,-,28,2,,,,
55,-,Steve Winwood,Higher Love (Single Version),-,3,8,,,,
56,-,Belinda Carlisle,I Get Weak,-,52,6,,,,
57,-,The Arrows,Lovesick,-,15,16,,,,
58,-,Maroon 5,Middle Ground,-,11,3,,,,
59,-,Jesse Clegg,Called To Hear Your Voice,-,3,4,,,,
60,-,Brenda Fassie,Black President,-,22,6,,,,
61,-,Kool & The Gang,Get Down On It,-,61,1,,,,
62,-,Adele,Set Fire to the Rain,-,7,52,,,,
63,down,Shekhinah,Suited,21,6,116,,,,
64,down,Will Linley,Last Call,13,5,25,,,,
65,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,14,,,,
66,-,André Schwartz,Ek Haal Asem,-,66,2,,,,
67,-,Toni Braxton,Breathe Again (Radio Edit),-,18,5,,,,
68,-,Meghan Trainor,Made You Look,-,1,31,,,,
69,-,Jordin Sparks,Battlefield,-,69,3,,,,
70,-,Theo Erasmus,Frandre,-,70,1,,,,
71,-,Lloyiso,Give A Little Kindness,-,8,14,,,,
72,-,ABBA,Thank You for the Music,-,21,2,,,,
73,-,Connell Cruise,Not Just Friends,-,20,17,,,,
74,up,Matthew Mole,See Me Again,82,2,6,,,,
75,-,Tamara Dey,What Am I to Do?,-,9,37,,,,
76,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,15,,,,
77,-,a-ha,Take On Me,-,11,6,,,,
78,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,13,2,,,,
79,-,Matthew Mole,ohmygosh,-,2,61,,,,
80,-,John Travolta & Olivia Newton-John,Summer Nights,-,14,10,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,4,72,,,,
82,-,Cat Stevens,Matthew and Son,-,24,2,,,,
83,-,Dewald Wasserfall,Eendag As Ons Groot Is,-,31,4,,,,
84,up,Jeremy Loops,Head Start,85,2,30,,,,
85,-,F.R. David,Someone to Love,-,85,1,,,,
86,-,Friends,That's What Friends Are For,-,86,1,,,,
87,-,Simply Red,Stars,-,4,27,,,,
88,-,ABBA,Mamma Mia,-,7,13,,,,
89,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,48,5,,,,
90,-,Céline Dion,It's All Coming Back to Me Now,-,24,3,,,,
91,-,Vangelis,Conquest of Paradise,-,10,3,,,,
92,-,Coenie de Villiers,Daar's 'N Plek,-,52,4,,,,
93,-,Jan Blohm,In Wens,-,93,1,,,,
94,-,Goombay Dance Band,Sing Little Children,-,94,1,,,,
95,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,15,,,,
96,-,Whitney Houston,Greatest Love of All,-,41,3,,,,
97,-,Bananarama,Cruel Summer,-,4,17,,,,
98,-,Elton John,Sacrifice,-,7,26,,,,
99,-,Jesse Clegg,Waiting on the Outcome,-,3,54,,,,
100,-,The Pointer Sisters,Jump (For My Love),-,9,8,,,,
