Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,14,,,,
2,-,Taylor Swift,Cruel Summer,-,1,1,,,,
3,-,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),-,3,13,,,,
4,-,Katy Perry,Roar,-,4,71,,,,
5,-,Wilson Phillips,Release Me,-,5,8,,,,
6,-,Feargal Sharkey,A Good Heart,-,6,33,,,,
7,up,Harry Styles,Satellite,8,3,8,,,,
8,-,EDEN,Lyf Teen Lyf,-,8,2,,,,
9,down,Taylor Swift,Karma,5,3,9,,,,
10,-,Sam Smith & Normani,Dancing with a Stranger,-,7,64,51,2019-10-06,51,2019-10-06
11,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,11,2,,,,
12,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,92,,,,
13,-,Maroon 5,Sugar,-,13,1,,,,
14,-,Shekhinah,Suited,-,6,117,,,,
15,-,Madonna,True Blue,-,8,18,,,,
16,-,Ray Dylan,Hierdie Skoen Gaan Pas (with Brendan Peyper),-,16,1,,,,
17,-,Jesse Clegg,Called To Hear Your Voice,-,3,6,,,,
18,-,Wet Wet Wet,Love Is All Around,-,2,48,,,,
19,-,ADAM,Gebore Om Jou Lief Te Hê,-,19,1,,,,
20,up,Mi Casa,ROCK3T,32,2,9,,,,
21,up,Matthew Mole,Let Me,76,2,123,,,,
22,up,The Police,Don't Stand so Close to Me,70,22,3,,,,
23,-,Thabo Mdluli,Wonderful Life,-,8,11,,,,
24,-,Martin Bester,Lilly,-,24,5,,,,
25,-,Inker & Hamilton,Poetry in Motion,-,25,2,,,,
26,up,Harry Styles,Adore You,40,1,131,24,2019-12-08,6,2020-04-19
27,up,Lady Zamar,Collide,62,4,97,,,,
28,up,Lauv,All 4 Nothing (I'm So In Love),75,2,57,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,5,23,,,,
30,-,Ava Max,Sweet but Psycho,-,8,27,77,2019-10-06,77,2019-10-06
31,-,Sean Rennie,Charly,-,31,1,,,,
32,up,Ty Dolla $ign,Motion,45,4,9,,,,
33,-,Emma Temlett,Claustrophobic,-,33,1,,,,
34,down,Glass Animals,Heat Waves,4,1,67,75,2021-02-28,71,2021-03-07
35,-,Destiny's Child,"Independent Woman, Pt. 1",-,19,3,,,,
36,-,Billy Idol,Mony Mony,-,36,2,,,,
37,-,Billy Joel,My Life,-,14,13,,,,
38,down,Maroon 5,Middle Ground,26,11,6,,,,
39,down,The Pointer Sisters,Jump (For My Love),20,9,10,,,,
40,-,Elton John & Alessandro Safina,Your Song,-,32,2,,,,
41,-,Adele,Set Fire to the Rain,-,7,53,,,,
42,-,Manie Jackson,As Ek Jou Verloor,-,42,1,,,,
43,-,Elton John & Kiki Dee,True Love,-,43,1,,,,
44,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,44,3,,,,
45,-,The Miki Vox Group,I'm Staying,-,45,1,,,,
46,-,Laura Branigan,Gloria (Single Version),-,3,17,,,,
47,-,Zamajobe,Taxi Ride,-,47,1,,,,
48,-,Shanice,I Love Your Smile,-,36,7,,,,
49,-,Werner Olckers,Selfbeheer,-,40,2,,,,
50,down,Dua Lipa,Dance The Night,29,1,2,,,,
51,-,Barry Manilow,Mandy,-,51,1,,,,
52,-,Ruhan Du Toit,As Jy Dink Jy Weet,-,15,3,,,,
53,-,Lizzo,2 Be Loved (Am I Ready),-,3,30,,,,
54,down,Meghan Trainor,Made You Look,53,1,34,,,,
55,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,22,,,,
56,down,Julanie J,Beheer,44,27,3,,,,
57,-,Train,"Hey, Soul Sister",-,15,29,,,,
58,-,Joe Dolan,It's You It's You It's You,-,57,2,,,,
59,-,Steve Winwood,Higher Love (Single Version),-,3,9,,,,
60,down,Nina Sky,Move Ya Body (feat. Jabba),35,35,6,,,,
61,-,Rihanna,Diamonds,-,6,49,,,,
62,-,Broers,Soet soos stroop,-,33,1,,,,
63,-,Craig Lucas & GoodLuck,Better,-,4,40,,,,
64,-,Carly Simon,Better Not Tell Her (Remastered 2004 - Single Version),-,32,3,,,,
65,-,Rudi Muller,Storieboek,-,65,1,,,,
66,-,Phil Collins,Against All Odds (Live),-,17,2,,,,
67,-,Andrew Sutton,Broke,-,20,7,,,,
68,-,Fairground Attraction,Perfect,-,11,15,,,,
69,-,Just Jinjer,What He Means (feat. Johannesburg Philharmonic Orchestra & KZN Philharmonic Orchestra),-,63,4,,,,
70,-,Janie Bay,Die Einde (feat. Elandré),-,4,1,,,,
71,-,The Honeycombs,Have I the Right,-,31,4,,,,
72,-,Lionel Richie,Dancing On the Ceiling,-,1,29,,,,
73,-,Lebo Mathosa,I Love Music,-,25,1,,,,
74,-,Bucks Fizz,The Land of Make Believe,-,15,4,,,,
75,-,Erasure,Sometimes (2009 Remaster),-,25,4,,,,
76,-,Jarrad Ricketts,Take Me to Your Heart,-,17,58,,,,
77,-,Demi Lee Moore,Neon Moon,-,20,16,,,,
78,-,Bonnie Tyler,Fools Lullaby,-,70,2,,,,
79,down,Majozi,I'll Be There,33,12,4,,,,
80,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,12,,,,
81,-,Conor Maynard,Storage,-,81,1,,,,
82,-,Tina Turner,The Best (Edit),-,4,19,,,,
83,-,Céline Dion,That's the Way It Is,-,21,10,,,,
84,-,Whitney Houston,How Will I Know,-,3,68,,,,
85,-,DNCE,Cake by the Ocean,-,15,5,,,,
86,-,Taylor Swift,Shake It Off (Karaoke Version),-,16,2,,,,
87,-,Extreme,More Than Words,-,23,4,,,,
88,-,ABBA,Dancing Queen,-,4,42,,,,
89,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,46,,,,
90,-,Wax Beach & Josh Wantie,Be Someone,-,90,1,,,,
91,-,Billy Idol,Mony Mony (Live),-,51,1,,,,
92,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,40,5,,,,
93,-,Henri Alant,Ek en Jy,-,4,11,,,,
94,-,F.R. David,Music,-,94,1,,,,
95,-,Nasrene,My Best Friend Hates Me,-,6,1,,,,
96,-,Gayle,abcdefu,-,2,12,,,,
97,down,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),86,23,16,,,,
98,-,Simply Red,Stars,-,4,28,,,,
99,-,No Mercy,Where Do You Go,-,14,38,,,,
100,-,10cc,I'm Not in Love,-,38,4,,,,
