Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
2,up,Taylor Swift,You Need To Calm Down,5,1,0,44,2019-10-06,44,2019-10-06
3,down,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
4,up,Ed Sheeran,Beautiful People (feat. Khalid),7,4,0,13,2019-10-06,13,2019-10-06
5,down,P!nk,Can We Pretend (feat. Cash Cash),3,2,0,77,2019-10-06,77,2019-10-06
6,up,5 Seconds of Summer,Easier,8,3,0,,,,
7,up,Ellie Goulding,Sixteen,10,5,0,,,,
8,-,Thabo Mdluli,Wonderful Life,-,8,0,,,,
9,up,Ava Max,So Am I,29,5,0,69,2019-10-06,69,2019-10-06
10,up,The Kiffness,Sugarman (feat. Mathew Gold),13,7,0,,,,
11,up,MNEK,Colour (feat. Hailee Steinfeld),27,10,0,,,,
12,down,Ami Faku,Love Drunk (Audio),9,4,0,,,,
13,up,Maroon 5,Girls Like You (feat. Cardi B),55,13,0,,,,
14,down,Rita Ora,Let You Love Me,12,7,0,,,,
15,up,Beatenberg,Rafael,70,7,0,,,,
16,down,Jonas Brothers,Sucker,4,4,0,32,2019-10-06,32,2019-10-06
17,-,Lady Zamar,Love Is Blind,-,2,0,,,,
18,down,Katy Perry,Never Really Over,11,1,0,79,2019-10-06,79,2019-10-06
19,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),25,19,0,,,,
20,down,Jess Glynne,All I Am,16,16,0,,,,
21,down,Craig Lucas,Anti-Sociable,19,7,0,,,,
22,up,Alessia Cara,Growing Pains,61,9,0,,,,
23,up,Ariana Grande,no tears left to cry,34,15,0,,,,
24,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),17,7,0,,,,
25,up,Monark,You Lie,62,23,0,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,36,2,0,1,2019-10-06,1,2019-10-06
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,10,0,,,,
28,up,Sia,Chandelier,54,8,0,,,,
29,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],15,5,0,,,,
30,down,P!nk,Hustle,6,4,0,,,,
31,-,Jonas Brothers,Only Human,-,2,0,42,2019-10-06,27,2019-11-03
32,down,Dua Lipa,New Rules,28,12,0,,,,
33,-,Mango Groove,Another Country,-,8,0,,,,
34,-,Kesha,TiK ToK,-,34,0,,,,
35,up,Jimmy Nevis,7764,44,6,0,,,,
36,up,Regi,Where Did You Go (Summer Love),47,9,0,,,,
37,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,27,0,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,24,7,0,51,2019-10-06,51,2019-10-06
39,-,Ariana Grande & Social House,Boyfriend,-,39,0,88,2019-10-06,88,2019-10-06
40,down,Normani,Motivation,26,7,0,79,2019-10-06,77,2019-10-13
41,down,Anne-Marie,2002,38,20,0,,,,
42,up,Craig Lucas,Hearts Exposed,71,15,0,,,,
43,-,Beatenberg,Southern Suburbs,-,3,0,,,,
44,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,0,,,,
45,up,Jess Glynne,Thursday,49,45,0,,,,
46,up,Adele,Rolling In the Deep,93,8,0,,,,
47,up,Matthew Mole,Run,81,16,0,,,,
48,down,Jarrad Ricketts,Take Me to Your Heart,30,17,0,,,,
49,down,Locnville,Sun In My Pocket,39,39,0,,,,
50,up,James Arthur,You Deserve Better,56,28,0,,,,
51,-,Madonna,Like a Virgin,-,51,0,,,,
52,-,Melanie C,Never Be the Same Again,-,31,0,,,,
53,-,One Direction,History,-,53,0,,,,
54,-,Kaien Cruz,Dangerous,-,43,0,,,,
55,-,Katy Perry,Roar,-,4,0,,,,
56,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,0,,,,
57,-,Beatenberg,Beauty Like a Tightened Bow,-,1,0,,,,
58,down,Anne-Marie,Perfect to Me,31,6,0,,,,
59,-,Beatenberg,Scorpionfish,-,47,0,,,,
60,-,Bazzi,Mine,-,21,0,,,,
61,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,22,22,0,,,,
62,-,Donna Lewis,I Love You Always Forever,-,17,0,,,,
63,up,Malaika,Destiny,63,6,0,,,,
64,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,100,19,0,,,,
65,down,Lizzo,Juice,64,24,0,91,2019-10-06,91,2019-10-06
66,-,Sunset Sweatshop,Coming Along,-,7,0,,,,
67,-,Go West,King of Wishful Thinking,-,40,0,,,,
68,-,Nico & Vinz,Am I Wrong,-,35,0,,,,
69,down,Matthew Mole,Holding On,58,32,0,,,,
70,-,DNCE,Cake by the Ocean,-,34,0,,,,
71,-,Kyle Deutsch,All Night,-,30,0,,,,
72,up,Locnville & Sketchy Bongo,Cold Shoulder,85,17,0,,,,
73,-,Marshmello & Anne-Marie,FRIENDS,-,73,0,,,,
74,-,ニック・ジョナス,Jealous,-,74,0,,,,
75,-,Avril Lavigne,Head Above Water,-,44,0,,,,
76,-,Cheat Codes & Little Mix,Only You,-,40,0,,,,
77,-,Bruno Mars,Versace On The Floor,-,51,0,,,,
78,-,The Black Eyed Peas,Boom Boom Pow,-,56,0,,,,
79,down,Jesse Clegg,Let It Burn,37,6,0,,,,
80,-,Bruno Mars,Grenade,-,79,0,,,,
81,down,Ariana Grande,7 rings,40,7,0,58,2019-10-06,51,2020-01-05
82,-,Natalie Imbruglia,Torn,-,30,0,,,,
83,-,Robin S.,Show Me Love,-,40,0,,,,
84,-,Kelly Clarkson,Since U Been Gone,-,42,0,,,,
85,-,Modjo,Lady (Hear Me Tonight),-,25,0,,,,
86,up,Lauv,I Like Me Better,96,46,0,,,,
87,-,Roan Ash,If I Ever Saw Heaven,-,2,0,,,,
88,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,43,0,,,,
89,-,Ndlovu Youth Choir & Wouter Kellerman,Shape of You,-,10,0,,,,
90,-,Sketchy Bongo & Jimmy Nevis,All About It,-,25,0,,,,
91,down,Bernabe',Dancers Intro to Babe: Lady(Hear Me Tonight) Modjo,23,23,0,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,92,0,,,,
93,down,ZAYN,Let Me,91,42,0,,,,
94,-,Olly Murs,Dance With Me Tonight,-,91,0,,,,
95,-,The Remix DJ Boys,"Give Me Everything (Tonight) (Starr Gazzer K.O Remix) (As Originally Made Famous By Pitbull Ft. Ne-Yo, Afrojack & Nayer)",-,93,0,,,,
96,-,Coldplay,Viva La Vida,-,10,0,,,,
97,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,27,0,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,49,0,,,,
99,down,Majozi,Waiting,20,9,0,,,,
100,-,Alessia Cara,Rooting for You,-,10,0,,,,
