Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shekhinah,Questions,2,1,24,,,,
2,-,Symphonia,Kaapse Draai,-,2,1,,,,
3,down,OneRepublic,Love Runs Out,1,1,14,,,,
4,down,Becky Hill & Topic,My Heart Goes (La Di Da),3,1,6,,,,
5,-,Roan Ash,If I Ever Saw Heaven,-,2,53,,,,
6,up,Maroon 5,Lost,30,1,11,,,,
7,up,Matthew Mole,I'm With You,11,1,15,,,,
8,-,Bensound,Inspire,-,1,17,,,,
9,up,Lloyiso,Seasons,63,2,3,,,,
10,-,The New Seekers,Pinball Wizard / See Me Feel Me,-,10,1,,,,
11,-,Jethro Tait,Will You Stay (Original),-,4,2,,,,
12,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,1,,,,
13,up,Michael Sheeran,Shivers (feat. Ed Larsen),28,5,2,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,1,4,,,,
15,up,Patricia Lewis,Hello Hello Ek Het Jou Gemis,81,12,2,,,,
16,down,Craig Lucas,Happy,10,1,56,,,,
17,-,Sting,Fields of Gold,-,17,2,,,,
18,down,Harry Styles,Adore You,6,1,94,24,2019-12-08,6,2020-04-19
19,up,Katy Perry,Roar,50,4,59,,,,
20,-,Connell Cruise,Not Just Friends,-,20,6,,,,
21,-,Amore,Wys My Jou Hart (Ek Wys Jou Myne),-,21,1,,,,
22,up,Toto,Africa (Single Version),88,14,13,,,,
23,-,Adele,Someone Like You,-,9,17,,,,
24,down,Sunset Sweatshop,Aye,16,2,46,,,,
25,-,Paddy Kingsland,Futures,-,10,8,,,,
26,-,Riana Nel,Hou Die Hemel Oop,-,3,27,,,,
27,-,Elvis Blue,Lighthouse,-,17,4,,,,
28,-,Clout,Save Me,-,6,10,,,,
29,-,Coleske,Take Me Where The Sun Is Shining (Summer Mix),-,29,1,,,,
30,-,Dozi & Nianell,Aint No Mountain High Enough,-,30,2,,,,
31,down,Huey Lewis & The News,The Power of Love,27,12,2,,,,
32,up,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),32,1,14,,,,
33,up,Beatenberg,Rafael,55,7,59,,,,
34,-,Wilson Phillips,Hold On,-,11,39,,,,
35,-,Janie Bay,Kalmeer,-,7,2,,,,
36,-,Howard Jones,New Song,-,36,1,,,,
37,-,Adri,Die Oukraalliedjie,-,4,7,,,,
38,-,Carly Simon,Give Me All Night (Remastered 2004 - Single Version),-,38,1,,,,
39,up,Lee Cole,Emotional,65,3,11,,,,
40,-,Sam Smith,How Do You Sleep?,-,1,66,8,2019-10-06,6,2019-10-13
41,up,Justin Bieber,Ghost,75,1,3,62,2021-03-28,62,2021-03-28
42,-,Gwen Stefani & Akon,The Sweet Escape,-,42,1,,,,
43,-,Beatenberg,Beauty Like a Tightened Bow,-,1,14,,,,
44,-,Roxette,The Look,-,44,1,100,2019-12-15,100,2019-12-15
45,-,Billy Joel,My Life,-,14,1,,,,
46,-,Europe,The Final Countdown (Single Version),-,19,2,,,,
47,-,Rihanna,Only Girl (In the World),-,3,10,,,,
48,-,Phillip Phillips,"Gone, Gone, Gone",-,18,2,,,,
49,down,Tears for Fears,Everybody Wants To Rule the World,34,4,35,,,,
50,-,Eurythmics,Love Is a Stranger,-,50,1,,,,
51,down,UB40,Red Red Wine (Edit),26,14,4,,,,
52,-,George Benson,Lady Love Me (One More Time),-,52,1,,,,
53,-,Brother Beyond,The Harder I Try,-,32,1,,,,
54,-,Wham!,I'm Your Man,-,54,1,,,,
55,-,Madonna,Material Girl,-,55,1,,,,
56,-,Halsey,"I am not a woman, I'm a god",-,56,1,,,,
57,-,Elton John,Crocodile Rock (Remastered),-,21,2,,,,
58,-,Wet Wet Wet,Sweet Little Mystery,-,24,1,,,,
59,-,Jessie J,Price Tag (feat. B.o.B),-,53,4,,,,
60,-,Fine Young Cannibals,Good Thing,-,16,4,,,,
61,up,Beatenberg,Southern Suburbs,69,3,30,,,,
62,-,Bee Gees,Too Much Heaven,-,10,2,,,,
63,-,The Hollies,Long Cool Woman (In a Black Dress),-,13,1,,,,
64,-,Madonna,Express Yourself,-,64,2,,,,
65,-,Backstreet Boys,Larger Than Life,-,14,3,,,,
66,-,Thabo Mdluli,Wonderful Life,-,8,4,,,,
67,down,Shekhinah,Suited,41,6,67,,,,
68,-,OneRepublic,Run,-,16,7,,,,
69,down,Jordan McGraw,HER,5,4,19,,,,
70,-,Cat's Meow,Cat's In the Cradle,-,70,1,,,,
71,-,Seals & Crofts,Summer Breeze,-,3,1,,,,
72,-,Roxette,It Must Have Been Love (Edit),-,12,5,,,,
73,-,Majozi,Darling,-,12,7,,,,
74,-,Kid Rock,All Summer Long,-,8,4,,,,
75,-,Adele,Set Fire to the Rain,-,7,35,,,,
76,-,Paul Simon,You Can Call Me Al,-,45,5,,,,
77,down,Chiara Dello Iacovo,La rivolta dei numeri,42,4,38,,,,
78,down,Richard Marx,Right Here Waiting,61,4,3,,,,
79,-,Spice Girls,Wannabe (Radio Edit),-,37,1,,,,
80,-,Tresor,Lighthouse (feat. Da Capo & Sun-El Musician),-,80,1,,,,
81,-,Josh Wantie & Conor Maynard,Never Let Me Go,-,1,27,,,,
82,-,Dua Lipa,Physical,-,11,2,48,2020-02-02,15,2020-04-12
83,-,Simeon Hamman,My Love,-,83,1,,,,
84,down,Miley Cyrus,Track Three,25,10,16,,,,
85,-,Dusty Springfield,Am I the Same Girl,-,66,1,,,,
86,up,Matthew Mole,Run,90,16,30,,,,
87,-,Jonas Brothers,Sucker,-,4,65,32,2019-10-06,32,2019-10-06
88,-,Rag'n'Bone Man,Track 15,-,19,10,,,,
89,down,5 Seconds of Summer,Old Me,21,2,74,,,,
90,-,Connell Cruise,I Am Your Man,-,47,1,,,,
91,-,Gary Combs,From the Earth to the Sea,-,11,31,,,,
92,-,Connell Cruise,Take Me to the River,-,1,54,,,,
93,-,Majozi,Someday,-,61,1,,,,
94,-,Selena Gomez & Marshmello,Wolves,-,5,8,,,,
95,-,Ace of Base,All That She Wants (Extended Dub),-,53,10,,,,
96,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,48,3,,,,
97,-,Watershed,Down To the Water,-,97,1,,,,
98,-,Tasha Baxter,Fade to Black,-,38,7,,,,
99,-,Mariah Carey,Emotions,-,99,1,,,,
100,-,Céline Dion,If You Asked Me To,-,69,2,,,,
