Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Letta Mbulu,Not Yet Uhuru,1,1,33,,,,
2,up,Meghan Trainor,Made You Look,2,1,9,,,,
3,-,Eurythmics,Thorn In My Side,-,3,2,,,,
4,down,Jeremy Loops,Head Start,3,2,18,,,,
5,up,Lloyiso,Seasons,17,2,49,,,,
6,-,Connell Cruise,Gravity,-,6,1,,,,
7,up,Matthew Mole,ohmygosh,46,2,55,,,,
8,up,Roan Ash,If I Ever Saw Heaven,8,2,75,,,,
9,-,ビリー・ジョエル,Honesty,-,9,1,,,,
10,up,Anica Kiana,Narc Boy,13,10,20,,,,
11,-,Bananarama,Cruel Summer,-,4,10,,,,
12,-,Connell Cruise,Next Time,-,9,17,,,,
13,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,5,,,,
14,up,Beatenberg,Rafael,24,7,106,,,,
15,up,Chris de Burgh,High On Emotion,56,5,4,,,,
16,-,The Usual,It's a Cold World Without You,-,16,2,,,,
17,up,MarcAlex,Quick Quick,74,4,39,,,,
18,-,Elvis Blue,The Tide,-,18,1,,,,
19,-,Bill Withers,Lovely Day,-,19,2,,,,
20,-,New Radicals,You Get What You Give,-,6,37,,,,
21,-,Jennifer Lopez,Waiting for Tonight,-,21,7,,,,
22,down,Lee Cole,With or Without You,14,4,15,,,,
23,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,23,1,,,,
24,-,Richard Marx,Endless Summer Nights,-,24,2,,,,
25,-,Mark Beling,One True Moment,-,24,4,,,,
26,-,Phillip Phillips,"Gone, Gone, Gone",-,18,5,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,6,1,17,,,,
28,up,Lady Zamar,All (I Want),62,20,7,,,,
29,-,Sara Bareilles,Love Song,-,28,7,,,,
30,up,Lloyiso,Speak,41,3,33,,,,
31,-,Watershed,Undone (Elephant in the room),-,8,10,,,,
32,-,Maroon 5,This Love,-,2,12,,,,
33,down,Lizzo,2 Be Loved (Am I Ready),25,2,13,,,,
34,up,Lloyiso,What I Would Say,36,12,3,,,,
35,-,Connell Cruise,All Day,-,20,5,,,,
36,-,Savage Garden,Affirmation,-,36,5,,,,
37,-,Michael Bolton,Said I Loved You... But I Lied,-,5,10,,,,
38,-,Dionne Warwick,That's What Friends Are For,-,22,2,,,,
39,-,Glass Animals,Heat Waves,-,1,46,75,2021-02-28,71,2021-03-07
40,-,Wilson Phillips,Hold On,-,11,54,,,,
41,-,Madonna,Causing a Commotion,-,41,1,,,,
42,-,Europe,Final Countdown,-,24,1,,,,
43,-,The Bangles,Walk Like an Egyptian,-,9,8,,,,
44,up,Beyoncé,BREAK MY SOUL,71,1,26,,,,
45,-,Time Bandits,I'm Only Shooting Love,-,45,1,,,,
46,-,Level 42,Lessons In Love,-,19,3,,,,
47,-,Bruno Mars,Too Good to Say Goodbye,-,47,1,,,,
48,-,Chic,Good Times,-,8,3,,,,
49,down,Richard Marx,Right Here Waiting,33,4,29,,,,
50,up,Will Linley,Last Call,60,5,2,,,,
51,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,8,,,,
52,down,Lizzo,About Damn Time,7,2,35,,,,
53,down,Matthew Mole,Goodbye,18,3,17,,,,
54,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,7,,,,
55,-,Mandoza,Nkalakatha,-,1,31,,,,
56,-,Johnny Hates Jazz,Turn Back the Clock,-,17,2,,,,
57,-,Majozi,All You Need,-,37,3,,,,
58,-,Loyiso,I Want You (feat. Obita),-,21,6,,,,
59,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,27,5,,,,
60,-,Whitney Houston,Saving All My Love for You,-,23,6,,,,
61,-,Simply Red,The Right Thing,-,61,1,,,,
62,-,Jarrad Ricketts,If You Like,-,62,4,,,,
63,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,6,,,,
64,-,Kaleidoskoop,Vlugvoetig,-,23,4,,,,
65,down,Janie Bay,Lewens,5,5,22,,,,
66,-,Céline Dion,That's the Way It Is,-,21,5,,,,
67,-,Adele,Someone Like You,-,9,18,,,,
68,-,Carpenters,Goodbye to Love,-,15,2,,,,
69,up,Freshlyground,Things Have Changed,87,7,13,,,,
70,down,Majozi,Waiting,10,9,73,,,,
71,-,Karlien Van Jaarsveld & Dewald Wasserfall,As Dit Reën,-,29,2,,,,
72,-,Christopher Cross,Sailing,-,72,2,,,,
73,down,Dr. Victor & The Rasta Rebels,I Love to Truck,34,12,38,,,,
74,-,Connell Cruise,I Am Your Man,-,47,4,,,,
75,-,The Primitives,Crash,-,75,1,,,,
76,-,The McCoys,Hang On Sloopy (Single Version),-,76,1,,,,
77,-,Giada Valenti,La Vie en Rose,-,77,1,,,,
78,-,Benedetta Caretta,Caruso (feat. MARC-ANDRÉ),-,78,1,,,,
79,-,Elvis Blue,Save Me,-,79,1,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,3,5,,,,
81,-,Christian Heath,Mine,-,5,14,,,,
82,-,Go West,We Close Our Eyes,-,30,4,,,,
83,-,Clout,Save Me,-,6,19,,,,
84,-,Connell Cruise,Not Just Friends,-,20,15,,,,
85,-,Vicki Sue Robinson,Turn the Beat Around,-,85,1,,,,
86,-,Nik Kershaw,Wouldn't It Be Good,-,7,5,,,,
87,-,Sara Bareilles,Brave,-,2,2,,,,
88,down,Sunset Sweatshop,Show Me Your Love,16,2,41,,,,
89,down,Shekhinah,Suited,66,6,101,,,,
90,-,Michael Jackson,Black or White,-,10,22,,,,
91,-,Daryl Hall & John Oates,Maneater (Remastered),-,26,2,,,,
92,-,Lee Cole,Pink Dragons,-,1,54,,,,
93,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,8,,,,
94,-,Electric Light Orchestra,Hold On Tight,-,61,2,,,,
95,-,Black Box,Ride On Time,-,31,2,,,,
96,-,Bill LaBounty,Livin' It Up,-,28,6,,,,
97,-,Savage Garden,I Knew I Loved You,-,8,5,,,,
98,-,ファイン・ヤング・カニバルズ,Ever Fallen In Love,-,13,1,,,,
99,-,Johnny Clegg & Juluka,Kilimanjaro,-,34,4,,,,
100,-,Savage Garden,The Animal Song,-,19,10,,,,
