Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,48,,,,
2,up,Morninglightmusic,The Future Is Yours,3,1,24,,,,
3,down,Beyoncé,BREAK MY SOUL,2,1,8,,,,
4,up,Sunset Sweatshop,Show Me Your Love,4,2,21,,,,
5,-,Olivia Newton-John,Hopelessly Devoted to You,-,5,3,,,,
6,up,Nicky Youre & Dazy,Sunroof,11,2,3,,,,
7,down,Lloyiso,Speak,5,3,18,,,,
8,up,Whitney Houston,How Will I Know,41,3,32,,,,
9,down,Glass Animals,Heat Waves,6,1,29,75,2021-02-28,71,2021-03-07
10,-,Eric Carmen,Hungry Eyes,-,4,9,,,,
11,up,GoodLuck,Bird of Paradise,19,3,31,,,,
12,-,Beatenberg,Rafael,-,7,87,,,,
13,down,Anica Kiana,Narc Boy,12,10,3,,,,
14,up,UB40,Red Red Wine (Edit),65,14,15,,,,
15,-,Hootie & The Blowfish,Time,-,15,1,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,1,56,,,,
17,down,Lee Cole,No Fear No Tears,13,3,12,,,,
18,down,Craig Lucas & GoodLuck,Better,17,4,11,,,,
19,-,Destiny's Child,"Independent Woman, Pt. 1",-,19,1,,,,
20,-,Heinz Goldblatt,Traveling,-,19,7,,,,
21,down,Charlie Puth,Light Switch,7,2,25,,,,
22,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,6,,,,
23,up,OneRepublic,West Coast,38,2,3,,,,
24,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,24,3,,,,
25,-,Olivia Rodrigo,"jealousy, jealousy",-,9,6,,,,
26,down,Matthew Mole,ohmygosh,8,2,37,,,,
27,-,ContiMusic,I Can (Motivational Royalty Free Music),-,13,13,,,,
28,-,OneRepublic,Someday,-,4,29,,,,
29,-,Lionel Richie,All Night Long (All Night),-,3,4,,,,
30,-,Nic Billington,Homesick,-,30,5,,,,
31,-,Backstreet Boys,Larger Than Life,-,14,8,,,,
32,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,32,3,,,,
33,-,TRESOR,Electric Night (feat. AKA),-,33,3,,,,
34,-,OneRepublic,Counting Stars,-,3,2,,,,
35,-,Billy Idol,Hot In the City (1988 Remix),-,35,1,,,,
36,down,Jon Pressimone,Hide and Seek,31,11,11,,,,
37,up,Tamara Dey,What Am I to Do?,90,9,28,,,,
38,up,Connell Cruise,New Wave,67,19,6,,,,
39,-,Kygo & Whitney Houston,Higher Love,-,1,114,22,2019-10-06,20,2019-10-13
40,up,Danny K,Hurts So Bad,62,6,45,,,,
41,-,LION BABE,Wonder Woman,-,21,3,,,,
42,-,Lionel Richie,Dancing On the Ceiling,-,1,8,,,,
43,up,Sean Kingston,Ocean Drive (feat. Chris Brown),99,43,2,,,,
44,down,Lizzo,About Damn Time,10,2,15,,,,
45,-,David Scobie,Taking The Easy Way Home,-,23,2,,,,
46,-,Phil Collins,Take Me Home (2016 Remastered),-,46,1,,,,
47,-,Em Beihold,Too Precious,-,6,3,,,,
48,-,a-ha,Stay On These Roads (Extended Remix),-,33,1,,,,
49,-,Whitney Houston,Greatest Love of All,-,41,2,,,,
50,-,Rihanna,Diamonds,-,6,42,,,,
51,-,Andy Gibb,I Just Want To Be Your Everything,-,51,3,,,,
52,-,The Jacksons,Can You Feel It (Single Version),-,9,3,,,,
53,up,Lady Zamar,Collide,76,4,74,,,,
54,down,Hectorino Martinez,Memories,14,5,17,,,,
55,-,Savage Garden,I Knew I Loved You,-,8,1,,,,
56,down,Richard Marx,Right Here Waiting,29,4,19,,,,
57,down,Shekhinah,Suited,54,6,85,,,,
58,-,Elton John,Crocodile Rock (Remastered),-,21,5,,,,
59,down,Ellie Goulding,Easy Lover (feat. Big Sean),18,2,2,,,,
60,up,Lizzo,About Damn Time,78,27,7,,,,
61,-,Frankie Valli,Grease,-,61,1,,,,
62,down,Lloyiso,Seasons,52,2,36,,,,
63,-,ORKAS,Let's Go,-,63,1,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,4,54,,,,
65,up,Shekhinah,I Love It Here,97,9,20,,,,
66,-,Steve Hofmeyr & Touch of Class,'n Pa Se Hart,-,56,1,,,,
67,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,67,1,,,,
68,-,Clout,Save Me,-,6,17,,,,
69,down,Feargal Sharkey,A Good Heart,56,6,30,,,,
70,-,Howie Combrink,I See You,-,14,6,,,,
71,-,Jesse Clegg,Use Me,-,6,16,,,,
72,-,Adele,When We Were Young,-,32,4,,,,
73,down,Jethro Tait & Craig Lucas,Weirdo,35,2,36,,,,
74,-,Rabbitt,Charlie,-,17,2,,,,
75,-,Cyndi Lauper,Time After Time,-,10,9,,,,
76,-,TKZee,Palafala (Midnight Lover Mix),-,59,2,,,,
77,-,Aerosmith,I Don't Want to Miss a Thing,-,19,3,,,,
78,-,Ariana Grande & The Weeknd,Love Me Harder,-,27,2,,,,
79,-,Fine Young Cannibals,She Drives Me Crazy,-,15,24,,,,
80,down,Lauv,All 4 Nothing (I'm So In Love),47,2,15,,,,
81,-,ABBA,The Name of the Game,-,28,2,,,,
82,-,Cher,Strong Enough,-,14,12,,,,
83,down,Rocco De Villiers,Escape from Ordinary Life,66,1,56,,,,
84,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,41,,,,
85,down,Matthew Mole,Let Me,58,2,104,,,,
86,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,27,4,,,,
87,-,Elton John,Club At the End of the Street,-,15,7,,,,
88,-,Prince & The New Power Generation,Diamonds and Pearls,-,39,2,,,,
89,-,Madonna,Hung Up,-,50,1,,,,
90,-,Elton John,I Guess That's Why They Call It the Blues,-,17,4,,,,
91,-,Lloyd Cele,Paradise,-,91,1,,,,
92,-,Eurythmics,Sisters Are Doin' It for Themselves,-,10,1,,,,
93,-,The Hollies,The Air That I Breathe (2008 Remaster),-,76,2,,,,
94,-,David Watkyns,Magic,-,18,12,,,,
95,-,Mark Beling,World in Your Hands,-,95,1,,,,
96,-,Duran Duran,Rio,-,96,1,,,,
97,-,Deacon Blue,Real Gone Kid,-,11,2,,,,
98,down,Roxette & Galantis,Fading Like A Flower,27,27,6,,,,
99,down,Jesse Clegg,Waiting on the Outcome,32,3,37,,,,
100,-,Chris de Burgh,Fire On the Water,-,13,1,,,,
