Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,38,85,2019-11-17,2,2020-08-23
2,up,Craig Lucas,Happy,4,1,15,,,,
3,up,Lee Cole,Pink Dragons,3,1,11,,,,
4,up,BLACKPINK & Selena Gomez,Ice Cream,12,4,5,100,2020-08-30,3,2020-09-06
5,up,Dua Lipa,Break My Heart,7,1,29,97,2020-03-29,5,2020-06-28
6,up,Connell Cruise,Take Me to the River,15,1,11,,,,
7,up,Hailee Steinfeld,I Love You's,78,5,16,,,,
8,down,Harry Styles,Adore You,5,1,40,24,2019-12-08,6,2020-04-19
9,up,5 Seconds of Summer,Old Me,22,2,27,,,,
10,up,Katy Perry,International Smile,13,5,12,,,,
11,-,Darren Isaiah,Gotham City,-,11,1,,,,
12,-,TRESOR,Sondela (feat. Msaki),-,12,1,,,,
13,up,Adele,Send My Love (To Your New Lover),56,13,10,,,,
14,up,Matthew Mole,Let Me,20,2,48,,,,
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,3,21,99,2020-01-12,49,2020-06-21
16,up,Bert Kaempfert and His Orchestra,Wear a Smile,19,2,25,,,,
17,down,Jonas Brothers,Sucker,6,4,44,32,2019-10-06,32,2019-10-06
18,up,SAINt JHN,Roses (Imanbek Remix),51,7,18,,,,
19,-,Sam Smith,How Do You Sleep?,-,1,45,8,2019-10-06,6,2019-10-13
20,up,ARD,"Wait Wait, How Long",39,11,14,,,,
21,up,Sunset Sweatshop,Aye,57,2,6,,,,
22,-,Azana,Your Love,-,20,11,,,,
23,-,Four,Island,-,23,1,,,,
24,-,Brenda Fassie,Promises (Live Remixed),-,24,1,,,,
25,-,Lady Zamar,Collide,-,4,34,,,,
26,down,Ava Max,Freaking Me Out,24,4,39,,,,
27,-,Big Mountain,"Baby, I Love Your Way",-,19,3,,,,
28,-,Kygo & Whitney Houston,Higher Love,-,1,50,22,2019-10-06,20,2019-10-13
29,down,Jimmy Nevis,Hey Jimmy,10,2,25,,,,
30,-,Go West,We Close Our Eyes,-,30,1,,,,
31,down,Sunset Sweatshop,Coming Along,21,7,33,,,,
32,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,15,,,,
33,-,Connell Cruise,Into the Wild,-,33,5,,,,
34,-,Freshlyground,Fire Is Low,-,16,7,,,,
35,-,Sheena Easton,Morning Train (Nine to Five),-,21,1,,,,
36,-,William Wolf,Droom,-,2,18,,,,
37,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,37,6,,,,
38,down,Normani,Motivation,31,7,34,79,2019-10-06,77,2019-10-13
39,up,Herman's Hermits,There's a Kind of Hush (All over the World),76,39,2,,,,
40,up,Beatenberg,Rafael,98,7,28,,,,
41,up,Craig Lucas,Anti-Sociable,79,7,36,,,,
42,-,Rymstoff,Hand Aan Hand,-,27,2,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,61,2,48,1,2019-10-06,1,2019-10-06
44,down,Rocco De Villiers,Escape from Ordinary Life,9,1,28,,,,
45,-,Michael Jackson,Remember the Time,-,13,2,,,,
46,down,Lisa Stansfield,All Around the World,32,32,2,,,,
47,-,MC Hammer,U Can'T Touch This,-,29,2,,,,
48,-,ARD,Impossible Machines,-,17,6,,,,
49,-,Simply Red,Stars,-,4,1,,,,
50,-,Sara Bareilles,Brave,-,2,1,,,,
51,-,Danny K,Unfrozen,-,32,1,,,,
52,-,TRESOR,Dancing with the Moon,-,52,1,,,,
53,-,Jonas Brothers,Only Human,-,2,19,42,2019-10-06,27,2019-11-03
54,-,Jarrad Ricketts,Take Me to Your Heart,-,17,19,,,,
55,-,Amy Lilley,Formidable,-,15,12,,,,
56,down,Calum Scott,What I Miss Most,46,29,10,,,,
57,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,2,71,2020-02-09,71,2020-02-09
58,up,Demi Lee Moore,Mis Eet Slaap Herhaal,67,24,7,,,,
59,-,Ndlovu Youth Choir & Wouter Kellerman,Shape of You,-,10,4,,,,
60,down,Ellie Goulding,Power,30,6,11,,,,
61,-,Lauv,Modern Loneliness,-,4,23,,,,
62,-,Sbahle,Emlanjeni,-,5,6,,,,
63,-,TRESOR,Beyond Redemption,-,41,1,,,,
64,-,Adele,Rolling In the Deep,-,8,18,,,,
65,-,Monark,You Lie,-,23,22,,,,
66,-,Roan Ash,If I Ever Saw Heaven,-,2,31,,,,
67,-,Fløris,Smooth Sailing,-,67,3,,,,
68,-,Michael Lowman,NewRomantics,-,11,1,,,,
69,-,Il Divo,Somewhere,-,69,1,,,,
70,-,Joshua Na Die Reën,Someraarde,-,16,6,,,,
71,-,Higgo,Soon It Will Be Ours,-,37,2,,,,
72,-,Backstreet Boys,As Long as You Love Me,-,25,3,,,,
73,-,Chris Rea,Auberge (Single Version) [2019 Remaster],-,73,1,,,,
74,-,UB40,(I Can't Help) Falling in Love With You,-,16,7,,,,
75,-,TRESOR,Remedy,-,9,4,,,,
76,down,Demi Lovato,Tell Me You Love Me,63,23,4,,,,
77,-,Maroon 5,Memories,-,1,49,36,2019-10-06,2,2019-11-17
78,-,The Four Seasons,Big Girls Don't Cry,-,78,1,,,,
79,-,Michael Bublé,Love You Anymore,-,68,1,,,,
80,-,Wet Wet Wet,Love Is All Around,-,2,7,,,,
81,-,Heinz Winckler,Next Stop Happiness,-,14,2,,,,
82,down,P!nk,Walk Me Home,48,7,28,71,2019-10-20,71,2019-10-20
83,-,Lungelo Lubelwana,Uthando Lwethu,-,9,3,,,,
84,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,1,,,,
85,-,The Parlotones,Push Me to the Floor,-,29,3,,,,
86,-,Michael Jackson,Thriller (2003 Edit),-,6,2,73,2019-11-03,73,2019-11-03
87,down,Shekhinah,Please Mr,14,14,16,,,,
88,-,Bee Gees,First of May,-,80,2,,,,
89,-,Tussen Sterre,Lappop,-,38,2,,,,
90,down,Michael Jackson,Heal the World,23,1,24,,,,
91,down,Blaq Diamond,Woza My Love,18,18,2,,,,
92,-,P!nk,What About Us,-,53,4,,,,
93,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),69,7,27,,,,
94,down,Arno Carstens,Go Easy Love,29,15,2,,,,
95,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,2,,,,
96,-,James Blunt,Cold,-,22,13,,,,
97,up,Tears for Fears,Everybody Wants To Rule the World,100,4,17,,,,
98,-,Toto,Africa,-,25,4,,,,
99,-,UB40,Many Rivers to Cross (Remastered),-,65,3,,,,
100,-,Danny K,Hurts So Bad,-,6,7,,,,
