Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,4,,,,
2,up,Matthew Mole,See Me Again,6,2,9,,,,
3,up,Harry Styles,Satellite,8,3,11,,,,
4,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,5,,,,
5,down,Ed Sheeran,Eyes Closed,2,1,17,,,,
6,up,Jamie Fine,If Anything's Left,79,2,9,,,,
7,down,Mi Casa,ROCK3T,3,2,12,,,,
8,up,Ellie Goulding,Like A Saviour,57,4,9,,,,
9,down,Janie Bay,Die Einde (feat. Elandré),4,4,4,,,,
10,down,Zebraman,Hate Love,9,9,4,,,,
11,-,Juanita du Plessis,Langenhoven,-,11,1,,,,
12,up,Mduduzi,Falling (feat. SpiritBanger),65,12,2,,,,
13,-,Lionel Richie,Dancing On the Ceiling,-,1,31,,,,
14,-,Kim Carnes,Bette Davis Eyes,-,5,25,,,,
15,down,Mae Stephens,If We Ever Broke Up,11,5,4,,,,
16,-,Musiek Soos Grond,Woordsom,-,5,4,,,,
17,-,Coleske,Take Me Where The Sun Is Shining,-,17,4,,,,
18,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,47,,,,
19,-,Elton John,I Guess That's Why They Call It the Blues,-,17,14,,,,
20,-,Jennifer Paige,Crush,-,19,14,,,,
21,-,William Blackrose,Everything,-,21,8,,,,
22,-,Ava Max,Sweet but Psycho,-,8,28,77,2019-10-06,77,2019-10-06
23,-,Dawnay,U Touch Me,-,17,9,,,,
24,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,10,,,,
25,down,Dua Lipa,Dance The Night,10,1,5,,,,
26,-,Daryl Hall & John Oates,Maneater (Remastered),-,26,5,,,,
27,up,Majozi,I'll Be There,71,12,7,,,,
28,-,Lizzo,About Damn Time,-,2,56,,,,
29,-,Westlife,When You're Looking Like That (Single Remix),-,29,1,,,,
30,-,Jesse Clegg,Today,-,30,3,,,,
31,-,The Hollies,I Can't Tell the Bottom From the Top (1998 Remastered Version),-,31,2,,,,
32,-,Dewald Wasserfall,My Woord,-,32,1,,,,
33,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,9,,,,
34,-,Chris de Burgh,Just Another Poor Boy,-,34,1,,,,
35,-,Supertramp,It's Raining Again,-,6,10,,,,
36,-,Lady Zamar,Collide,-,4,99,,,,
37,up,Jon Secada,Just Another Day,42,2,42,,,,
38,-,Leah & Jo Black,Nooit Alleen,-,23,3,,,,
39,down,Jesse Clegg,Called To Hear Your Voice,5,3,9,,,,
40,-,Neil Diamond,I Am...I Said (Single Version),-,11,6,,,,
41,-,Whitney Houston,Greatest Love of All,-,41,4,,,,
42,-,Sheena Easton,Morning Train (Nine to Five),-,21,6,,,,
43,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,25,13,,,,
44,up,Broers,Soet soos stroop,59,33,4,,,,
45,-,Tiffany,I Think We're Alone Now,-,12,17,,,,
46,-,Belinda Carlisle,Little Black Book,-,16,3,,,,
47,-,Tasha Baxter,Fade to Black,-,38,20,,,,
48,-,Riaan Benade,Gooi Nog 'n Whiskey,-,48,2,,,,
49,-,New Radicals,You Get What You Give,-,6,47,,,,
50,-,Shekhinah,Suited,-,6,118,,,,
51,-,EDEN,Bright New Day,-,51,2,,,,
52,up,Jeremy Loops,Head Start,77,2,33,,,,
53,-,First Class,Beach Baby,-,22,4,,,,
54,down,Monark,Going Home,7,7,5,,,,
55,down,Taylor Swift,Lavender Haze,30,30,2,,,,
56,-,Coenie de Villiers,Kring Om Die Maan,-,37,7,,,,
57,-,Rina Hugo,Hoe Groot Is U,-,57,1,,,,
58,down,Maroon 5,Middle Ground,17,11,9,,,,
59,down,Olivia Rodrigo,vampire,24,3,2,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,2,95,1,2019-10-06,1,2019-10-06
61,-,Majozi,Waiting,-,9,80,,,,
62,-,Appel,Boerenooi,-,62,1,,,,
63,-,Agnetha Fältskog,The Last Time,-,63,1,,,,
64,-,Ed Jordan,Crazy,-,3,5,,,,
65,-,DNCE,Cake by the Ocean,-,15,6,,,,
66,-,Thabo Mdluli,Wonderful Life,-,8,12,,,,
67,-,William Wolf,Droom,-,2,30,,,,
68,-,Steve Winwood,Higher Love (Single Version),-,3,10,,,,
69,up,Beatenberg,Rafael,73,7,116,,,,
70,-,a-ha,Take On Me,-,5,4,,,,
71,-,Living In a Box,Living In a Box,-,38,3,,,,
72,-,Lee Cole,Pink Dragons,-,1,55,,,,
73,-,Michael Jackson,Heal the World,-,1,42,,,,
74,up,Adele,Set Fire to the Rain,98,7,55,,,,
75,-,Backstreet Boys,Larger Than Life,-,14,16,,,,
76,-,Pussycat,My Broken Souvenirs,-,76,2,,,,
77,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,45,3,,,,
78,-,Michael Jackson,Man In the Mirror (2003 Edit),-,10,15,,,,
79,down,Glass Animals,Heat Waves,48,1,70,75,2021-02-28,71,2021-03-07
80,-,Kygo & Whitney Houston,Higher Love,-,1,122,22,2019-10-06,20,2019-10-13
81,-,Dermot Kennedy,Don't Forget Me,-,81,1,,,,
82,-,Broers,Wat Van Nou!,-,13,6,,,,
83,-,No Mercy,Where Do You Go,-,14,39,,,,
84,down,Richard Marx,Right Here Waiting,23,4,45,,,,
85,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,34,6,,,,
86,-,Duran Duran,Ordinary World,-,86,1,,,,
87,-,Maywood,My Love for You,-,87,1,,,,
88,-,Wilson Phillips,Daniel (Remastered 00),-,88,1,,,,
89,-,Demi Lee Moore,Neon Moon,-,20,17,,,,
90,-,Céline Dion,That's the Way It Is,-,21,12,,,,
91,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,21,4,,,,
92,-,Tiffany,Radio Romance,-,48,2,,,,
93,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,54,2,,,,
94,-,Michael Jackson,Billie Jean,-,5,23,,,,
95,-,Lee Cole,With or Without You,-,4,21,,,,
96,-,Taylor Dayne,Tell It to My Heart,-,57,5,,,,
97,-,Texas,Everyday Now (Remix),-,97,1,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,12,,,,
99,-,Kaleidoskoop,Roadtrip,-,99,1,,,,
100,-,Rita Li,Lugballon,-,100,1,,,,
