Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,10,1,224,79,2019-10-06,72,2019-10-13
2,down,Gossip,Music for Men (Bonus Track Version),1,1,240,,,,
3,down,Birdy,Birdy (Deluxe Version),2,2,221,,,,
4,down,The xx,xx,3,2,233,,,,
5,down,Red Hot Chili Peppers,I'm With You,4,3,237,,,,
6,down,twenty one pilots,Blurryface,5,4,222,,,,
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,229,2,2019-10-06,2,2019-10-06
8,down,Foo Fighters,Sonic Highways,7,5,199,,,,
9,down,Arctic Monkeys,AM,8,6,226,85,2020-11-22,59,2021-01-10
10,down,The xx,Coexist,9,6,238,,,,
11,up,MGMT,Oracular Spectacular,11,7,238,,,,
12,up,Red Hot Chili Peppers,The Getaway,12,8,234,,,,
13,up,Muse,The 2nd Law,13,10,239,,,,
14,-,Muse,Drones,-,3,227,,,,
15,down,Fun.,Some Nights,14,11,239,,,,
16,up,Gossip,A Joyful Noise,28,12,239,,,,
17,down,Nick Cave & The Bad Seeds,Push the Sky Away,15,13,227,,,,
18,down,Red Hot Chili Peppers,Greatest Hits,16,4,231,,,,
19,down,Soap&Skin,Lovetune for Vacuum (Bonus Track Version),17,14,226,,,,
20,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",18,15,229,,,,
21,down,Kings of Leon,Only By the Night,19,1,238,,,,
22,down,Green Day,21st Century Breakdown (Deluxe Version),20,15,239,,,,
23,down,Pendulum,Immersion,21,16,240,,,,
24,down,Soap&Skin,Narrow,22,18,228,,,,
25,down,Verschiedene Interpreten,FM4 Soundselection 32,23,20,224,,,,
26,down,KALEO,A / B,24,20,157,,,,
27,down,Foo Fighters,Concrete and Gold,25,22,122,,,,
28,down,Emilíana Torrini,Me and Armini,26,21,153,,,,
29,-,Wu-Lu,Learning to Swim on Empty,-,29,1,,,,
30,-,Schmack,In Love,-,30,1,,,,
31,-,Nervous Gender,Music From Hell,-,31,1,,,,
32,down,Fink,Hard Believer,27,23,106,,,,
33,-,Tom Odell,Best Day of My Life,-,33,1,,,,
34,-,The Limiñanas,Calentita (Remix) [feat. Nuria] - EP,-,34,1,,,,
