Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gossip,Music for Men (Bonus Track Version),4,1,238,,,,
2,up,The xx,xx,5,2,231,,,,
3,up,Red Hot Chili Peppers,I'm With You,7,3,235,,,,
4,up,twenty one pilots,Blurryface,8,4,220,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,227,2,2019-10-06,2,2019-10-06
6,up,Foo Fighters,Sonic Highways,11,5,197,,,,
7,-,Birdy,Birdy (Deluxe Version),-,2,219,,,,
8,up,The xx,Coexist,12,6,236,,,,
9,up,MGMT,Oracular Spectacular,13,7,236,,,,
10,up,Red Hot Chili Peppers,The Getaway,20,8,232,,,,
11,up,Muse,The 2nd Law,14,10,237,,,,
12,down,Arctic Monkeys,AM,10,6,224,85,2020-11-22,59,2021-01-10
13,up,Fun.,Some Nights,15,11,237,,,,
14,up,Nick Cave & The Bad Seeds,Push the Sky Away,29,13,225,,,,
15,down,Coldplay,Ghost Stories,2,1,223,32,2019-10-06,32,2019-10-06
16,up,Soap&Skin,Lovetune for Vacuum (Bonus Track Version),17,14,224,,,,
17,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",18,15,227,,,,
18,up,Kings of Leon,Only By the Night,19,1,236,,,,
19,up,Green Day,21st Century Breakdown (Deluxe Version),21,15,237,,,,
20,up,Pendulum,Immersion,22,16,238,,,,
21,up,Verschiedene Interpreten,FM4 Soundselection 32,24,20,222,,,,
22,up,KALEO,A / B,25,20,155,,,,
23,up,Foo Fighters,Concrete and Gold,26,22,120,,,,
24,down,Coldplay,A Head Full of Dreams,3,1,222,79,2019-10-06,72,2019-10-13
25,down,Muse,Drones,6,3,226,,,,
26,up,Emilíana Torrini,Me and Armini,28,21,151,,,,
27,-,Red Hot Chili Peppers,Greatest Hits,-,4,229,,,,
28,-,Soap&Skin,Narrow,-,18,226,,,,
29,-,The Lottery Winners,Something To Leave The House For,-,29,1,,,,
30,-,Magdalena Bay,mini mix vol. 3,-,30,1,,,,
31,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
32,up,Fink,Hard Believer,36,23,104,,,,
33,down,Gossip,A Joyful Noise,16,12,237,,,,
34,down,Radiohead,A Moon Shaped Pool,23,19,202,,,,
35,down,The National,Trouble Will Find Me,27,22,122,,,,
36,-,Jaderpark & IMAscore,Ziegelblitz,-,36,1,,,,
37,-,Magdalena Bay,"Mini Mix, Vol. 2",-,37,1,,,,
38,-,Jaill,Traps (Bonus Track Version),-,38,1,,,,
39,-,Maya Hawke,Chaos Angel,-,39,1,,,,
40,-,Muse,The 2nd Law (Deluxe Edition),-,40,3,,,,
41,-,Royal Blood,Royal Blood,-,24,40,,,,
