Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,220,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,219,79,2019-10-06,72,2019-10-13
3,up,Gossip,Music for Men (Bonus Track Version),3,1,235,,,,
4,up,Birdy,Birdy (Deluxe Version),4,2,217,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,down,Muse,Drones,5,3,223,,,,
7,up,Red Hot Chili Peppers,I'm With You,7,4,232,,,,
8,down,twenty one pilots,Blurryface,6,5,217,,,,
9,down,Foo Fighters,Sonic Highways,8,5,194,,,,
10,-,The xx,xx,-,3,228,,,,
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,224,2,2019-10-06,2,2019-10-06
12,down,Arctic Monkeys,AM,10,6,221,85,2020-11-22,59,2021-01-10
13,-,The xx,Coexist,-,6,233,,,,
14,down,MGMT,Oracular Spectacular,11,7,233,,,,
15,down,Red Hot Chili Peppers,The Getaway,12,8,229,,,,
16,down,Muse,The 2nd Law,14,10,234,,,,
17,down,Fun.,Some Nights,13,11,234,,,,
18,down,Gossip,A Joyful Noise,15,12,234,,,,
19,down,Nick Cave & The Bad Seeds,Push the Sky Away,16,13,222,,,,
20,down,Red Hot Chili Peppers,Greatest Hits,18,4,227,,,,
21,down,Soap&Skin,Lovetune for Vacuum (Bonus Track Version),17,14,221,,,,
22,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",19,15,224,,,,
23,down,Kings of Leon,Only By the Night,20,1,233,,,,
24,-,Beth Gibbons,Lives Outgrown,-,24,1,,,,
25,-,Green Day,21st Century Breakdown (Deluxe Version),-,15,234,,,,
26,down,Pendulum,Immersion,21,16,235,,,,
27,down,Soap&Skin,Narrow,22,18,224,,,,
28,down,Radiohead,A Moon Shaped Pool,23,19,199,,,,
29,down,Verschiedene Interpreten,FM4 Soundselection 32,24,20,219,,,,
30,down,Foo Fighters,Concrete and Gold,25,22,117,,,,
31,-,Pulley,@#!*,-,31,1,,,,
32,-,A Guy Named Lou,Of Protest and Truism,-,32,1,,,,
33,down,Emilíana Torrini,Me and Armini,26,21,148,,,,
34,-,Fuzzman,Fuzzman,-,34,1,,,,
35,-,Various Artists,Everyone's Getting Involved,-,35,1,,,,
36,-,Mclusky,My Pain and Sadness Is More Sad and Painful Than Yours,-,36,1,,,,
37,down,The National,Trouble Will Find Me,27,22,119,,,,
38,-,KALEO,A / B,-,20,152,,,,
39,-,Mclusky,Mcluskyism,-,39,1,,,,
40,-,Broken Social Scene,Broken Social Scene,-,40,1,,,,
41,-,Mclusky,The Difference Between Me and You Is That I'm Not on Fire,-,41,1,,,,
