Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,44,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,11,6,2021-03-14,2,2021-05-09
3,-,Arthur Conley,Sweet Soul Music,-,3,5,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,4,76,2021-04-25,2,2021-05-02
5,up,Ben E. King,Stand By Me,47,5,58,,,,
6,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,6,10,,,,
7,up,The Weeknd,Blinding Lights,8,2,77,94,2019-12-01,1,2020-03-01
8,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,48,,,,
9,up,The Weeknd,Save Your Tears,10,4,48,80,2020-03-22,1,2021-03-21
10,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,5,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,12,8,13,37,2021-02-21,8,2021-03-21
12,-,Raphael Saadiq,Love That Girl,-,3,3,,,,
13,up,Kali Uchis,telepatía,14,10,12,27,2021-02-28,6,2021-03-28
14,-,Marvin Gaye,Sexual Healing,-,6,11,,,,
15,up,Womack & Womack,Teardrops,74,4,53,,,,
16,up,Doja Cat,Streets,17,9,18,27,2021-01-24,7,2021-03-07
17,-,Sam & Dave,You Don't Know What You Mean to Me,-,4,4,,,,
18,up,SZA,Good Days,20,4,21,39,2021-01-03,8,2021-01-10
19,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,6,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),22,4,80,,,,
21,up,John Legend,Love Me Now,61,1,62,,,,
22,up,John Legend,All of Me,24,1,80,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,4,79,,,,
24,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,55,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,80,,,,
26,-,Marvin Gaye,What's Going On,-,21,6,,,,
27,down,Amy Winehouse,Back to Black,18,1,66,,,,
28,up,Amy Winehouse,Rehab,54,3,45,,,,
29,down,Mooski,Track Star,28,28,6,88,2021-04-18,88,2021-04-18
30,down,Bill Withers,Lovely Day,25,1,58,100,2020-04-05,98,2020-04-12
31,up,Chaka Khan,I'm Every Woman,32,4,29,,,,
32,up,Vegedream,Ramenez la coupe à la maison,91,32,2,,,,
33,down,Seal,Kiss from a Rose,31,1,49,,,,
34,-,Adina Howard,Freak Like Me,-,5,15,,,,
35,down,Khalid & Disclosure,Know Your Worth,30,4,67,66,2020-02-09,39,2020-02-16
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,1,41,,,,
