Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,Chaka Khan,Ain't Nobody,3,2,213,,,,
3,up,CeeLo Green,Bright Lights Bigger City,9,3,209,,,,
4,up,John Legend,All of Me,12,1,234,,,,
5,up,Randy Crawford,One Day I'll Fly Away,13,4,200,,,,
6,up,Mark Ronson,Valerie,14,6,192,,,,
7,up,Alicia Keys,If I Ain't Got You,15,7,192,,,,
8,up,Chris Brown,With You,16,6,199,,,,
9,up,Tems,Love Me JeJe,19,9,2,,,,
10,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,208,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,154,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,2,1,201,,,,
13,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,226,,,,
14,down,Prince & The Revolution,Purple Rain,5,4,214,,,,
15,down,Seal,Kiss from a Rose,6,5,198,,,,
16,down,Leona Lewis,Better In Time,7,5,219,,,,
17,down,Seal,Crazy,8,2,215,,,,
18,-,BeMyFiasco,Don't Wanna Be Your Lover,-,18,1,,,,
19,-,Bakar,React,-,19,1,,,,
20,up,Prince,Magnificent,21,20,2,,,,
21,-,Diana Ross & Lionel Richie,Endless Love,-,21,5,,,,
22,-,Spargo,Just for You (Remastered),-,22,1,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,6,187,,,,
24,up,Alicia Keys,Fallin',24,13,130,,,,
25,down,The Weather Girls,It's Raining Men,11,8,198,,,,
26,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,18,37,,,,
27,-,Gentry-Jones,Kick Them Heels,-,27,1,,,,
28,-,David Ruffin,Feeling Alright,-,28,1,,,,
29,-,Coco Jones,Here We Go (Uh Oh),-,29,1,,,,
30,-,Jon Mero & LÒNIS,Feels This Good,-,30,1,,,,
31,-,Sven Hammond,I've Got a Woman (feat. Jared Grant & John Harris) [Live],-,31,1,,,,
32,-,Juice Cuice,Don't Let Go,-,32,1,,,,
33,-,WITCH,Movin' On,-,33,1,,,,
34,-,BeatUNG & Wizz Baker,Duri Yang Sama (feat. Teddy Salendah),-,34,1,,,,
35,-,Ruskey & Giniio,PDA,-,35,1,,,,
36,-,Eddie Chacon,The Morning Sun,-,36,1,,,,
37,-,Aaron Neville & The Dirty Dozen Brass Band,Hercules,-,37,1,,,,
38,-,Whodamanny,Future Talk,-,38,1,,,,
39,-,Dynasty,I Don't Want to Be a Freak (But I Can't Help Myself) [Radio Version],-,39,1,,,,
40,-,Bobby Oroza,The Otherside (feat. Cold Diamond & Mink),-,40,1,,,,
41,-,Eddie Chacon,Wicked World,-,41,1,,,,
42,-,Shishani,Forget To Remember,-,42,1,,,,
43,-,Noa Lauryn & Maddy Moreah,Ringing with Love (feat. DAVIES),-,43,1,,,,
44,-,HEIZE,Dispatch (feat. Simon Dominic),-,44,1,,,,
45,-,Eddie Chacon,Hurt,-,45,1,,,,
46,-,Scary Pockets,Dancing Queen (feat. Casey Abrams & Therese Curatolo),-,46,1,,,,
47,-,Barbara Hernandez,All Nite Tonight (Version),-,47,1,,,,
48,-,Eddie Chacon,Trouble,-,48,1,,,,
49,-,Joanne Wilson,Got To Have You,-,49,1,,,,
50,-,Carlos Bronco,So in Love,-,50,1,,,,
51,-,Geater Davis,My Love Is so Strong for You,-,51,1,,,,
52,-,Stephen Day,It Was You,-,52,1,,,,
53,-,Scary Pockets,Kiss (feat. Rozzi),-,53,1,,,,
54,-,Chuks Ejelonu,Inner Vision,-,54,1,,,,
55,-,Corine,Bingo,-,55,1,,,,
56,-,Johnny Burgos,Good Fever,-,56,1,,,,
57,-,Tommy Mandel,Kin Tama,-,57,1,,,,
58,-,The Chi-Lites,Homely Girl,-,58,1,,,,
59,-,LOU'ANA,Feel This,-,59,1,,,,
60,-,Tommy Mandel,Young Boy Dance (With Martha Gehman) [with Martha Gehman],-,60,1,,,,
61,-,Rufus Thomas,The Memphis Train,-,61,1,,,,
62,-,Pastel & Nic Hanson,Zoomin',-,62,1,,,,
63,-,Witch,More Sweat Than Sweet,-,63,1,,,,
64,-,The Whispers,Keep On Lovin' Me,-,64,1,,,,
