Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),47,1,111,,,,
2,up,Amy Winehouse,Rehab,36,2,147,,,,
3,up,The Black Eyed Peas,Where Is the Love?,38,3,49,,,,
4,up,Mary J. Blige & U2,One (Radio Edit),84,1,180,,,,
5,-,Prince,Musicology,-,5,3,,,,
6,-,Ben E. King,Stand By Me,-,1,25,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],23,2,183,,,,
8,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),32,1,106,,,,
9,down,Amy Winehouse,Back to Black,7,1,146,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,2,120,,,,
11,-,Lionel Richie,Dancing On the Ceiling,-,2,153,,,,
12,-,Seal,Kiss from a Rose,-,1,127,,,,
13,up,Rihanna,Don't Stop the Music,14,1,144,,,,
14,up,Lionel Richie,All Night Long,28,2,66,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,203,,,,
16,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,42,,,,
17,down,Philip Bailey,Easy Lover,1,1,106,,,,
18,-,Whitney Houston,Love Will Save the Day,-,3,43,,,,
19,up,Michael Jackson,Thriller,45,1,87,58,2019-11-03,58,2019-11-03
20,up,Aretha Franklin,Respect,41,1,159,,,,
21,up,The Jacksons,Can You Feel It,61,4,38,,,,
22,up,MT Jones,All I Do,43,22,2,,,,
23,down,Sister Sledge,We Are Family,18,1,19,,,,
24,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,35,,,,
25,-,Prince,When Doves Cry (Edit),-,3,85,,,,
26,down,Womack & Womack,Teardrops,2,1,200,,,,
27,-,Sven Hammond,It's Alright,-,27,1,,,,
28,down,The Pointer Sisters,I'm So Excited,10,1,113,,,,
29,down,Pharrell Williams,Happy,8,1,29,,,,
30,down,Michael Jackson,Beat It (Single Version),17,2,78,,,,
31,-,Boney M.,Sunny,-,7,29,,,,
32,up,Sister Sledge,Lost In Music (Single Edit),82,5,27,,,,
33,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),83,4,21,,,,
34,up,Tina Turner,Proud Mary,68,3,97,,,,
35,down,Michael Jackson,Billie Jean (Single Version),24,1,165,,,,
36,up,Prince,The Most Beautiful Girl in the World,67,1,65,,,,
37,-,Chaka Khan,Ain't Nobody,-,37,4,,,,
38,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,12,,,,
39,down,Sister Sledge,"All American Girls (12"" Version)",34,16,42,,,,
40,up,Kool & The Gang,Celebration,95,5,95,,,,
41,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,42,,,,
42,down,Tina Turner,We Don't Need Another Hero (Thunderdome),19,2,71,,,,
43,-,Sean Paul,Get Busy,-,43,5,,,,
44,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,64,,,,
45,-,Boney M.,Gotta Go Home,-,25,3,,,,
46,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,55,,,,
47,down,Rotimi,Bestie,40,29,19,,,,
48,-,Prince & The Revolution,Purple Rain,-,1,82,,,,
49,-,Frankie Smith,Double Dutch Bus,-,49,1,,,,
50,-,Prince & The Revolution,Raspberry Beret,-,12,33,,,,
51,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],49,7,90,,,,
52,-,The O'Jays,Love Train,-,9,25,,,,
53,-,Alicia Keys,Fallin',-,8,31,,,,
54,-,Janet Jackson,When I Think of You (Dance Remix),-,28,2,,,,
55,-,George McCrae,Rock Your Baby,-,55,2,,,,
56,down,Barry White,"You're the First, The Last, My Everything",20,2,116,,,,
57,down,Prince,I Would Die 4 U,55,5,79,,,,
58,-,Bill Withers,Lovely Day,-,1,102,100,2020-04-05,98,2020-04-12
59,down,The Spinners,Working My Way Back to You,35,3,58,,,,
60,-,Prince,1999 (Edit),-,2,118,,,,
61,up,Diana King,Shy Guy,71,1,46,,,,
62,down,Tina Turner,Private Dancer (Single Edit),57,2,165,,,,
63,-,Billy Ocean,Love Really Hurts Without You,-,1,65,,,,
64,up,FLO,Walk Like This,70,64,3,,,,
65,-,Boney M.,Daddy Cool,-,2,85,,,,
66,-,Aretha Franklin,Think,-,1,130,,,,
67,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,38,,,,
68,down,Aretha Franklin,Think,52,22,30,,,,
69,-,Tina Turner,Typical Male,-,3,80,,,,
70,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,62,,,,
71,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,16,,,,
72,up,Lavils,Lie Back Harder - A Colors Show,72,66,3,,,,
73,-,Bobby Brown,Two Can Play That Game,-,2,65,,,,
74,-,John Legend,Save Room,-,7,21,,,,
75,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,29,,,,
76,-,Stevie Wonder,Master Blaster (Jammin'),-,1,29,,,,
77,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,3,24,,,,
78,down,The Weather Girls,It's Raining Men,56,3,63,,,,
79,-,"Earth, Wind & Fire",September,-,13,5,,,,
80,up,Bryson Tiller,CALYPSO,90,62,3,,,,
81,-,The Supremes,Stop! In the Name of Love,-,18,11,,,,
82,-,The Trammps,Disco Inferno (Single Edit),-,2,29,,,,
83,down,Chaka Khan,I'm Every Woman,39,1,121,,,,
84,-,Stevie Wonder,Uptight (Everything's Alright),-,21,11,,,,
85,up,James Ingram,Yah Mo B There,85,1,46,,,,
86,-,Usher,U Remind Me,-,11,13,,,,
87,-,The Spinners,Rubberband Man,-,9,11,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,52,6,,,,
89,down,Lionel Richie,Hello,6,6,78,,,,
90,up,Terence Trent D'Arby,Dance Little Sister,100,5,78,,,,
91,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,9,10,,,,
92,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,52,,,,
93,-,Kehlani,After Hours,-,93,1,,,,
94,-,Mary Wells,My Guy,-,29,9,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,174,,,,
96,-,Chris Brown,With You,-,20,5,,,,
97,-,Spargo,Just for You,-,97,1,,,,
98,-,Prince,Controversy,-,3,11,,,,
99,-,Tina Turner,I Don't Wanna Lose You,-,6,9,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,17,,,,
