Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,2,2,232,,,,
3,up,SZA,Snooze,3,2,75,,,,
4,up,Chris Brown,Angel Numbers / Ten Toes,5,1,27,,,,
5,up,SZA,Saturn,6,3,12,,,,
6,up,Mark Ronson,Valerie,8,6,232,,,,
7,down,Tems,Love Me JeJe,4,4,3,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,6,236,,,,
9,up,SZA,Good Days,11,2,173,39,2021-01-03,8,2021-01-10
10,down,The Weeknd,Save Your Tears,9,2,210,80,2020-03-22,1,2021-03-21
11,down,SZA,Kill Bill,10,1,75,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),15,2,236,,,,
13,up,Chris Brown,Under the Influence,14,1,121,,,,
14,down,The Weeknd,Can't Feel My Face,13,4,236,,,,
15,up,SZA,Nobody Gets Me,16,3,75,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,160,76,2021-04-25,2,2021-05-02
17,up,The Weeknd,Die For You,18,4,151,,,,
18,up,John Legend,All of Me,21,4,236,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,236,,,,
20,up,"Earth, Wind & Fire",September,24,5,224,,,,
21,up,Amy Winehouse,Rehab,23,18,96,,,,
22,up,Keyshia Cole,Love,22,4,33,,,,
23,up,Fugees,Killing Me Softly With His Song,31,23,13,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,4,236,,,,
25,up,TLC,No Scrubs,25,15,234,,,,
26,up,Rihanna,Don't Stop the Music,29,9,210,,,,
27,up,Tems,Me & U,33,10,32,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,17,178,,,,
29,up,Bryson Tiller,Ciao!,44,28,6,,,,
30,up,Ben E. King,Stand By Me,38,9,231,,,,
31,up,Destiny's Child,Survivor,34,21,80,,,,
