Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,235,,,,
2,up,Mariza,Best of Mariza,2,2,221,,,,
3,up,Maria Gadú,Maria Gadú,3,2,230,,,,
4,up,Mariza,Mundo,5,2,233,,,,
5,up,Amália Rodrigues,The Greatest Collection,6,3,232,,,,
6,up,Resistência,Ao Vivo Em Lisboa,7,4,228,,,,
7,up,Carminho,Canto,8,5,237,,,,
8,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,9,6,226,,,,
9,up,Mariza,Mariza,10,7,228,,,,
10,up,Rua da Saudade,Canções de Ary dos Santos,11,8,233,,,,
11,up,Carminho,Carminho Canta Tom Jobim,12,9,228,,,,
12,up,Mayra Andrade,Lovely Difficult,13,9,235,,,,
13,up,ヒーリング・ライフ,"1 Hour Relaxing River Sounds & Windchime for Deep Sleep, Baby Sleep, Meditation, Studying",14,1,208,,,,
14,up,Raquel Tavares,Roberto Carlos por Raquel Tavares,15,12,237,,,,
15,up,Vários intérpretes,50 Best Fado,16,11,227,,,,
16,up,António Zambujo,Do Avesso,17,13,222,,,,
17,up,Vários intérpretes,Hits 5,18,11,232,,,,
18,up,Rui Veloso,O Melhor de Rui Veloso - 20 Anos Depois,19,13,224,,,,
19,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,20,14,235,,,,
20,up,António Zambujo,Voz E Violão,22,1,157,,,,
21,up,Sara Tavares,Fitxadu,24,17,234,,,,
22,up,Márcia,Quarto Crescente,25,20,236,,,,
23,up,Manu Chao,Clandestino,26,19,228,,,,
24,up,Tito Paris,Dança Ma Mi Criola,28,19,233,,,,
25,up,Yola Semedo,Filho Meu,29,25,233,,,,
26,up,B Fachada,B Fachada,30,26,237,,,,
27,up,Jorge Palma,Dá-Me Lume (O Melhor De...),31,5,233,,,,
28,up,UHF,Eternamente,32,21,232,,,,
29,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Porto,33,27,211,,,,
30,down,Carlos Paião,Letra e Música - 25 Anos Depois,21,18,232,,,,
31,down,Carolina Deslandes,Casa,4,2,224,,,,
32,up,Mayra Andrade,Manga,35,27,221,,,,
33,up,Vários Artistas,Marchas do Porto - São João,36,20,235,,,,
34,up,Dino d'Santiago,Mundu Nôbu,37,32,227,,,,
35,up,Mayra Andrade,Studio 105,38,24,224,,,,
36,up,Ana Moura,Casa Guilhermina,39,1,78,,,,
37,up,Camané,Camané - O Melhor 1995-2013,40,24,235,,,,
38,up,Carlos do Carmo,Oitenta,41,6,103,,,,
39,up,Vários Artistas,Latin Hits - Summer 2018,42,30,144,,,,
40,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,45,27,87,,,,
41,down,Sam The Kid,Beats Vol. 1: Amor,34,29,233,,,,
42,down,Raquel Tavares,RAQUEL,23,23,232,,,,
43,-,Dulce Pontes,Momentos,-,36,21,,,,
44,down,GNR,Tudo o Que Você Queria Ouvir - O Melhor dos GNR,27,27,225,,,,
45,up,Daniel Santacruz,Colección Esencial Vol. 1,46,45,2,,,,
