Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,239,,,,
2,up,Mariza,Best of Mariza,2,2,225,,,,
3,up,Maria Gadú,Maria Gadú,3,2,234,,,,
4,up,Carolina Deslandes,Casa,5,2,227,,,,
5,down,Mariza,Mundo,4,2,237,,,,
6,up,Resistência,Ao Vivo Em Lisboa,6,4,232,,,,
7,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,8,6,230,,,,
8,down,Carminho,Canto,7,5,241,,,,
9,up,Mariza,Mariza,9,7,232,,,,
10,up,Rua da Saudade,Canções de Ary dos Santos,10,8,237,,,,
11,up,Carminho,Carminho Canta Tom Jobim,11,9,232,,,,
12,up,Mayra Andrade,Lovely Difficult,12,9,239,,,,
13,up,ヒーリング・ライフ,"1 Hour Relaxing River Sounds & Windchime for Deep Sleep, Baby Sleep, Meditation, Studying",13,1,212,,,,
14,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,43,14,239,,,,
15,down,Raquel Tavares,Roberto Carlos por Raquel Tavares,14,12,241,,,,
16,up,Vários intérpretes,50 Best Fado,16,11,231,,,,
17,up,António Zambujo,Do Avesso,17,13,226,,,,
18,up,Vários intérpretes,Hits 5,18,11,236,,,,
19,down,Rui Veloso,O Melhor de Rui Veloso - 20 Anos Depois,15,13,228,,,,
20,down,António Zambujo,Voz E Violão,19,1,161,,,,
21,up,Manu Chao,Clandestino,21,19,232,,,,
22,down,Carlos Paião,Letra e Música - 25 Anos Depois,20,18,236,,,,
23,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Porto,30,23,215,,,,
24,down,Sara Tavares,Fitxadu,22,17,238,,,,
25,down,Márcia,Quarto Crescente,23,20,240,,,,
26,down,Tito Paris,Dança Ma Mi Criola,24,19,237,,,,
27,down,Raquel Tavares,RAQUEL,25,23,236,,,,
28,down,Yola Semedo,Filho Meu,26,25,237,,,,
29,down,B Fachada,B Fachada,27,26,241,,,,
30,down,Jorge Palma,Dá-Me Lume (O Melhor De...),28,5,237,,,,
31,down,UHF,Eternamente,29,21,236,,,,
32,down,Sam The Kid,Beats Vol. 1: Amor,31,29,236,,,,
33,down,Mayra Andrade,Manga,32,27,225,,,,
34,down,Vários Artistas,Marchas do Porto - São João,33,20,239,,,,
35,down,Dino d'Santiago,Mundu Nôbu,34,32,231,,,,
36,up,Mayra Andrade,Studio 105,36,24,228,,,,
37,up,Ana Moura,Casa Guilhermina,37,1,82,,,,
38,up,GNR,Tudo o Que Você Queria Ouvir - O Melhor dos GNR,38,27,229,,,,
39,up,Camané,Camané - O Melhor 1995-2013,39,24,239,,,,
40,up,Vários Artistas,Latin Hits - Summer 2018,41,30,148,,,,
41,down,Carlos do Carmo,Oitenta,40,6,107,,,,
42,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,42,27,91,,,,
43,up,Waldemar Bastos,Classics of My Soul,44,15,9,,,,
44,-,Alan Alonmoore,Guitarra Española,-,44,1,,,,
45,-,Peu Madureira,Espera,-,45,1,,,,
46,-,Carminho,Portuguesa,-,4,14,,,,
47,-,Vários Artistas,"Disco do Ano 2022/23, Vol. 2",-,47,1,,,,
48,down,Grupo Cantares Alentejanos Da Brigada Territorial Nº3 GNR - Évora,Cantando O Alentejo,46,46,2,,,,
49,-,Lura,Best of Lura,-,42,171,,,,
50,down,Grupo Coral De Cantares Regionais De Portel,O Pardal,47,47,2,,,,
51,-,Vários intérpretes,"Festa Portuguesa - Espacial, Vol. 4",-,51,1,,,,
52,down,Grupo Coral Dos Vindimadores Da Vidigueira,"Cante Alentejano, Vol.2 (A Voz De Um Povo / A People's Voice)",48,48,2,,,,
53,down,Grupo Coral e Instrumental Banza,Grupo Coral e Instrumental Banza,49,49,2,,,,
54,down,Grupo Coral Do Sindicato Mineiro De Aljustrel,Aljustrel (Tradição Musical),50,50,2,,,,
55,down,Fernando Pereira,A Vida É Diferente,51,51,2,,,,
