Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ayanda Ntanzi,"According To Grace, A One Man Show",15,1,2,,,,
2,down,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",1,1,9,,,,
3,down,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",2,1,14,,,,
4,up,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",4,1,36,,,,
5,down,CeCe Winans,More Than This,3,3,9,,,,
6,up,Xolly Mncwango,Jesus Is Enough,7,1,185,,,,
7,down,Brenden Praise & Free 2 Wrshp,"The Gift, Vol. 1 - EP",5,1,11,,,,
8,down,Elevation Worship,CAN YOU IMAGINE?,6,1,55,,,,
9,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,12,3,165,,,,
10,up,Elevation Worship & Maverick City Music,Old Church Basement,10,1,164,26,2021-05-02,16,2021-05-09
11,up,Spirit of Praise,"Spirit of Praise, Vol. 8 (Live) [Deluxe]",11,4,21,,,,
12,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,8,2,32,,,,
13,down,UMKHOKHA (The Curse),Ikhaya Lamajudiya,9,2,7,,,,
14,up,I.P.C.C.,The Best of (Sotho),16,10,235,,,,
15,up,Gospel Goes Classical,"Jesus Is Coming Again, Pt. 1 (Live)",18,8,9,,,,
16,up,Bethel Music,Peace,19,1,214,63,2020-04-12,47,2020-04-19
17,down,Lebo Sekgobela,Restored (Live),14,8,236,,,,
18,down,CeCe Winans,Believe For It (Live),17,4,164,,,,
19,up,Nqubeko Mbatha,The Rehearsal - Chapter One,21,1,25,,,,
20,up,SbuNoah,A David Kind of Psalm (Live),26,9,236,,,,
21,down,Ntokozo Mbambo,Makabongwe: The Sound of Revival (Live),20,1,43,,,,
22,up,Benjamin Dube,Glory in His Presence,29,2,236,,,,
23,down,Lusanda Beja,Walking in Authority (Live),22,1,13,,,,
24,down,Sunday Service Choir,Jesus Is Born,23,1,229,22,2019-12-29,22,2019-12-29
25,up,Universal Catholic Church Choir,Hlala Nami,34,21,70,,,,
26,down,Dumi Mkokstad,The Overflow Gcwala Kimi,25,1,72,,,,
27,up,Lejwe La Motheo Artists Development,Thapelo Yaka,35,25,127,,,,
28,up,Hillsong Worship,There Is More,32,5,236,,,,
29,down,Ntokozo Mbambo,Lavish Worship,28,1,60,,,,
30,down,Will Morrison,Instrumental Worship (Instrumental),27,27,18,,,,
31,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",33,8,130,,,,
32,down,Hlengiwe Mhlaba,Greatest Hits,31,23,236,,,,
33,up,Isaac and The Mighty Messengers,Le Habaka Etsa Eng,48,26,139,,,,
34,up,Maverick City Music,The Maverick Way Reimagined,65,34,2,,,,
35,up,Joyous Celebration,Joyous Celebration 14,50,31,236,,,,
36,up,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),72,36,2,,,,
37,down,Bethel Music,Moments: Wait (Live),30,4,9,,,,
38,up,Elevation Worship,LION,46,1,121,,,,
39,down,UPPERROOM,Moments: 013 (Live),13,13,3,,,,
40,up,Phil Wickham,I Believe,43,4,45,,,,
41,up,Michael W. Smith,Worship,49,28,236,,,,
42,down,Spirit of Praise,Spirit of Praise 7 (Live),41,8,236,,,,
43,down,Sondae,By The Water,37,10,51,,,,
44,down,Ayanda Ntanzi,According to Grace,40,2,182,,,,
45,up,Hle,Your Kingdom on Earth (Live),54,1,197,,,,
46,down,Lebo Sekgobela,Umusa (Live),42,15,236,,,,
47,down,S'fiso Ncwane,Kulungile Baba,39,29,180,,,,
48,up,Jeremy Riddle,Live in the Prayer Room,62,2,79,,,,
49,down,Universal Khathisma Apostolic Church In Zion,Moporofeta,44,28,220,,,,
50,up,Joyous Celebration,"Joyous Celebration, Vol. 5 (Deluxe Video Version)",61,33,65,,,,
51,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),24,1,84,,,,
52,up,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",57,17,236,,,,
53,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),70,17,236,,,,
54,up,Solly Moholo,Motlhang Ke Kolobetswa 'Die Poppe Sal Dans',69,15,85,,,,
55,up,Charity Gayle,Endless Praise,56,31,124,,,,
56,down,Brandon Lake,COAT OF MANY COLORS,47,3,36,,,,
57,down,Dunsin Oyekan,The Great Commission,36,19,5,,,,
58,up,Joyous Celebration,"Joyous Celebration, Vol.16: Live at Carnival City, 2012 (Deluxe Video Version)",68,34,55,,,,
59,down,Dumi Mkokstad,Calvary,58,10,213,,,,
60,up,Joyous Celebration,"Joyous Celebration 27: Victory (Live At The Emperors Palace, 2023)",91,2,59,,,,
61,down,Benjamin Dube,Victorious in His Presence,59,24,234,,,,
62,down,Bucy Radebe,Spiritual Encounter,55,1,218,,,,
63,down,Joyous Celebration,Joyous Celebration 26: Joy,60,1,112,,,,
64,up,Benjamin Dube,Healing in His Presence,78,38,236,,,,
65,up,Thobeka Ramaloko,Bheka Ku Jesu - EP,67,65,2,,,,
66,down,Worship House,"Worship House Celebration 20 (Live at Worship House Church Limpopo , 2023)",52,8,22,,,,
67,down,Seph Schlueter,Counting My Blessings,63,53,9,,,,
68,up,Joyous Celebration,"Joyous Celebration, Vol.12: Live At The Grand West Arena Cape Town (Deluxe Video Version)",85,62,87,,,,
69,up,Lauren Daigle,Look Up Child (Deluxe Edition),83,19,75,,,,
70,up,Lebo Sekgobela,Hymns & Worship (Live),73,7,233,,,,
71,down,Collen Maluleke,Word + Prayer + Worship (Live),66,2,57,,,,
72,up,Ntokozo Mbambo,Moments in Time (Live),74,18,236,,,,
73,down,Sondae,Diary Entry,53,4,22,,,,
74,down,Isaac and Mighty Messengers,Le Ha Baka Ntloya Modimo Wa Nrata - EP,45,24,4,,,,
75,up,Sechaba,Sechaba,81,45,74,,,,
76,down,Phil Wickham,I Believe (Hometown Version),38,14,4,,,,
77,-,Joyous Celebration,"Joyous Celebration, Vol.17: Grateful - Live (Deluxe Video Version)",-,48,56,,,,
78,down,Passion,Call on Heaven (Live),77,9,11,,,,
79,up,Lundi,Mphefumlo Wami,94,64,49,,,,
80,down,Thinah Zungu,Kwangaba Umusa,75,58,32,,,,
81,-,3C Live,We Bow Down (Live),-,15,25,,,,
82,up,Bethel Music,Come Up Here,96,3,66,,,,
83,down,Maverick City Music,Jubilee: The Juneteenth Edition,79,2,147,,,,
84,-,Phil Wickham,I Believe (Devotional),-,84,1,,,,
85,up,Oleseng,The Best of Oleseng,89,57,71,,,,
86,-,Joyous Celebration,"Joyous Celebration 27: Hope (Live At The Emperors Palace, 2023)",-,3,46,,,,
87,-,Phil Wickham,Hymn of Heaven,-,3,145,,,,
88,up,CHRISTIAN CHURCH IN ZION,Silwa Nemimoya,95,73,52,,,,
89,down,Mapula Monyepao,Thobela Morena - EP,80,3,78,,,,
90,down,Noted.,Mombeleleni,88,2,89,,,,
91,up,Naomi Raine,Cover The Earth (Live in New York),98,5,55,,,,
92,down,Ncandweni Christ Ambassadors,Izethembiso ZeNkosi,71,56,56,,,,
93,-,Oleseng,Difela Tsa Sione Ka Oleseng Shuping,-,82,10,,,,
94,-,Dr Winnie Mashaba,"Difela, Vol. 2",-,94,1,,,,
95,down,Mpho Regalo,I Am a Winner (Live),90,64,74,,,,
96,-,BeBe Winans,Live and Up Close,-,19,192,,,,
97,-,Khaya Mthethwa & Oasis Worship,All About Jesus,-,21,194,,,,
98,-,Mnqobi Nxumalo,The Pursuit,-,6,19,,,,
99,-,Sindi Ntombela,Cloud of Glory,-,6,67,,,,
100,-,Oleseng,Segopole Boikhantsho,-,89,7,,,,
