Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,1,1,3,,,,
2,up,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",2,1,19,,,,
3,up,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",4,1,41,,,,
4,down,Benjamin Dube,Legendary In His Presence 2 (Live),3,1,5,,,,
5,up,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",5,1,14,,,,
6,up,Xolly Mncwango,Jesus Is Enough,7,1,190,,,,
7,down,Ayanda Ntanzi,"According To Grace, A One Man Show",6,1,7,,,,
8,up,CeCe Winans,More Than This,8,3,14,,,,
9,up,Elevation Worship,CAN YOU IMAGINE?,9,1,60,,,,
10,up,Brenden Praise & Free 2 Wrshp,"The Gift, Vol. 1 - EP",11,1,16,,,,
11,up,Spirit of Praise,"Spirit of Praise, Vol. 8 (Live) [Deluxe]",12,4,26,,,,
12,up,Kim Walker-Smith,Trample,78,12,2,,,,
13,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,10,3,170,,,,
14,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,15,2,37,,,,
15,down,Elevation Worship & Maverick City Music,Old Church Basement,13,1,169,26,2021-05-02,16,2021-05-09
16,up,I.P.C.C.,The Best of (Sotho),18,10,240,,,,
17,up,Lebo Sekgobela,Restored (Live),19,8,241,,,,
18,up,CeCe Winans,Believe For It (Live),22,4,169,,,,
19,down,UMKHOKHA (The Curse),Ikhaya Lamajudiya,17,2,12,,,,
20,up,SEU Worship,Move of God (Live),83,20,3,,,,
21,down,Sondae & Moflo,Pilgrim's Road,14,12,4,,,,
22,up,Gospel Goes Classical,"Jesus Is Coming Again, Pt. 1 (Live)",24,8,14,,,,
23,down,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),16,2,7,,,,
24,down,Bethel Music,Peace,21,1,219,63,2020-04-12,47,2020-04-19
25,down,Nqubeko Mbatha,The Rehearsal - Chapter One,23,1,30,,,,
26,up,Dumi Mkokstad,The Overflow Gcwala Kimi,31,1,77,,,,
27,down,Maverick City Music,The Maverick Way Reimagined,20,13,7,,,,
28,up,Universal Catholic Church Choir,Hlala Nami,30,21,75,,,,
29,up,SbuNoah,A David Kind of Psalm (Live),29,9,241,,,,
30,down,Ntokozo Mbambo,Makabongwe: The Sound of Revival (Live),28,1,48,,,,
31,down,Benjamin Dube,Glory in His Presence,26,2,241,,,,
32,down,Sunday Service Choir,Jesus Is Born,27,1,234,22,2019-12-29,22,2019-12-29
33,up,Hlengiwe Mhlaba,Greatest Hits,40,23,241,,,,
34,up,Benjamin Dube,Legendary in His Presence (Live),36,2,36,,,,
35,up,Lejwe La Motheo Artists Development,Thapelo Yaka,41,25,132,,,,
36,down,Isaac and The Mighty Messengers,Le Habaka Etsa Eng,34,26,144,,,,
37,down,planetboom,Sound of Victory (Live) [Deluxe Edition],32,15,4,,,,
38,up,Lusanda Beja,Walking in Authority (Live),51,1,18,,,,
39,down,Ntokozo Mbambo,Lavish Worship,38,1,65,,,,
40,down,Hillsong Worship,There Is More,33,5,241,,,,
41,down,Spirit of Praise,Spirit of Praise 7 (Live),39,8,241,,,,
42,down,Josiah Queen,The Prodigal,25,17,5,,,,
43,up,Phil Wickham,I Believe,56,4,50,,,,
44,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",48,8,135,,,,
45,up,Seph Schlueter,Counting My Blessings,74,45,14,,,,
46,down,Will Morrison,Instrumental Worship (Instrumental),37,27,23,,,,
47,down,Lebo Sekgobela,Umusa (Live),45,15,241,,,,
48,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),49,17,241,,,,
49,down,Joyous Celebration,Joyous Celebration 14,42,27,241,,,,
50,up,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",50,17,241,,,,
51,down,Elevation Worship,LION,47,1,126,,,,
52,up,Bethel Music,Moments: Wait (Live),53,4,14,,,,
53,down,Universal Khathisma Apostolic Church In Zion,Moporofeta,46,28,225,,,,
54,up,Sondae,By The Water,57,10,56,,,,
55,up,Bucy Radebe,Spiritual Encounter,58,1,223,,,,
56,up,Joyous Celebration,"Joyous Celebration, Vol. 5 (Deluxe Video Version)",59,33,70,,,,
57,up,Solly Moholo,Motlhang Ke Kolobetswa 'Die Poppe Sal Dans',61,15,90,,,,
58,down,Michael W. Smith,Worship,52,28,241,,,,
59,up,Hle,Your Kingdom on Earth (Live),68,1,202,,,,
60,down,Pastor V Mboniswa,"Hymns & Melodies, Vol. 2",44,24,4,,,,
61,down,Joyous Celebration,"Joyous Celebration, Vol.16: Live at Carnival City, 2012 (Deluxe Video Version)",60,34,60,,,,
62,up,Dumi Mkokstad,Calvary,66,10,218,,,,
63,down,S'fiso Ncwane,Kulungile Baba,55,29,185,,,,
64,up,Dunsin Oyekan,The Great Commission,87,19,10,,,,
65,down,Duduza Serenade,Woza Nkosi,43,43,8,,,,
66,up,Ncandweni Christ Ambassadors,Izethembiso ZeNkosi,91,56,60,,,,
67,up,Benjamin Dube,Victorious in His Presence,69,24,239,,,,
68,up,Thinah Zungu,Kwangaba Umusa,84,58,37,,,,
69,up,Oleseng,The Best of Oleseng,81,57,76,,,,
70,up,Worship House,"Worship House Celebration 20 (Live at Worship House Church Limpopo , 2023)",90,8,27,,,,
71,down,Ncandweni Christ Ambassadors,Buya Nkosi Jesu,67,49,48,,,,
72,-,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),-,1,88,,,,
73,down,Sechaba,Sechaba,72,45,79,,,,
74,down,Ayanda Ntanzi,According to Grace,73,2,187,,,,
75,up,Lundi,Mphefumlo Wami,92,64,54,,,,
76,-,KeKe,Living Testimony (Live),-,76,2,,,,
77,up,Jason Nelson,You Belong (Live),86,77,2,,,,
78,-,Sindi Ntombela,Cloud of Glory,-,6,69,,,,
79,down,Brandon Lake,COAT OF MANY COLORS,70,3,41,,,,
80,down,Mapula Monyepao,Thobela Morena - EP,65,3,83,,,,
81,down,Lauren Daigle,Look Up Child (Deluxe Edition),77,19,80,,,,
82,up,Ntokozo Mbambo,Moments in Time (Live),89,18,241,,,,
83,-,Londiwe Sphe Nxumalo,Sizovumelana,-,83,1,,,,
84,down,Joyous Celebration,Joyous Celebration 26: Joy,62,1,116,,,,
85,down,Charity Gayle,Endless Praise,71,31,129,,,,
86,up,Lebo Sekgobela,Hymns & Worship (Live),88,7,238,,,,
87,down,CHRISTIAN CHURCH IN ZION,Silwa Nemimoya,80,73,57,,,,
88,down,Benjamin Dube,Healing in His Presence,85,38,241,,,,
89,down,Collen Maluleke,Word + Prayer + Worship (Live),82,2,62,,,,
90,-,Bethel Music,Come Up Here,-,3,69,,,,
91,down,Jeremy Riddle,Live in the Prayer Room,63,2,84,,,,
92,-,Minister Lufuno Dagada,A Si Muloro,-,15,83,,,,
93,-,Ntokozo Mbambo,Filled,-,34,198,,,,
94,up,Andile KaMajola,Chapter 6,98,51,48,,,,
95,up,Believers In Christ,Yala Nkosi,97,76,15,,,,
96,-,Wacha Mkhukhu Wachumlilo,"Modula Sione Ore Utlwe, Mookamedi",-,63,147,,,,
97,-,I.P.C.C.,Baba Ngisize,-,64,4,,,,
98,-,Maverick City Music,Jubilee: The Juneteenth Edition,-,2,149,,,,
99,down,Indumiso Ye Tende,Season 4 (Live),75,75,2,,,,
100,-,Bethel Music,"Peace, Vol. II",-,1,99,,,,
