Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joyous Celebration,Joyous Celebration 28 (The First Set Live at the Durban Icc),6,1,2,,,,
2,down,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",1,1,22,,,,
3,-,Lebo Sekgobela,Kept by Grace (Recorded Live at Carnival City),-,3,1,,,,
4,down,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",2,1,44,,,,
5,-,Rofhiwa Manyaga,Rofhiwa Dzina - EP,-,5,1,,,,
6,down,Ayanda Ntanzi,"According To Grace, A One Man Show",5,1,10,,,,
7,down,Xolly Mncwango,Jesus Is Enough,4,1,193,,,,
8,down,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",3,1,17,,,,
9,down,CeCe Winans,More Than This,7,3,17,,,,
10,down,Elevation Worship,CAN YOU IMAGINE?,8,1,63,,,,
11,down,Brenden Praise & Free 2 Wrshp,"The Gift, Vol. 1 - EP",10,1,19,,,,
12,up,Mmangaliso,Living Word,54,12,2,,,,
13,up,Elevation Worship,When Wind Meets Fire,74,13,2,,,,
14,down,Spirit of Praise,"Spirit of Praise, Vol. 8 (Live) [Deluxe]",11,4,29,,,,
15,down,I.P.C.C.,The Best of (Sotho),14,10,243,,,,
16,down,Elevation Worship & Maverick City Music,Old Church Basement,13,1,172,26,2021-05-02,16,2021-05-09
17,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,15,2,40,,,,
18,down,Lebo Sekgobela,Restored (Live),17,8,244,,,,
19,down,Benjamin Dube,Legendary in His Presence (Live),18,2,39,,,,
20,up,CeCe Winans,Believe For It (Live),21,4,172,,,,
21,up,Sunday Service Choir,Jesus Is Born,29,1,237,22,2019-12-29,22,2019-12-29
22,up,Nqubeko Mbatha,The Rehearsal - Chapter One,30,1,33,,,,
23,up,Brandon Lake & Phil Wickham,Love of God - EP,77,23,2,,,,
24,down,Dumi Mkokstad,The Overflow Gcwala Kimi,19,1,80,,,,
25,up,Ntokozo Mbambo,Makabongwe: The Sound of Revival (Live),28,1,51,,,,
26,down,Universal Catholic Church Choir,Hlala Nami,24,21,78,,,,
27,down,UMKHOKHA (The Curse),Ikhaya Lamajudiya,20,2,15,,,,
28,down,Sondae & Moflo,Pilgrim's Road,25,12,7,,,,
29,up,SbuNoah,A David Kind of Psalm (Live),31,9,244,,,,
30,down,Maverick City Music,The Maverick Way Reimagined,26,13,10,,,,
31,down,Bethel Music,Peace,23,1,222,63,2020-04-12,47,2020-04-19
32,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),12,12,2,,,,
33,down,Gospel Goes Classical,"Jesus Is Coming Again, Pt. 1 (Live)",22,8,17,,,,
34,down,Hillsong Worship,There Is More,32,5,244,,,,
35,up,Hlengiwe Mhlaba,Greatest Hits,39,23,244,,,,
36,up,Solly Moholo,Motlhang Ke Kolobetswa 'Die Poppe Sal Dans',62,15,93,,,,
37,up,Lejwe La Motheo Artists Development,Thapelo Yaka,38,25,135,,,,
38,up,Ntokozo Mbambo,Lavish Worship,40,1,68,,,,
39,up,Universal Khathisma Apostolic Church In Zion,Moporofeta,56,28,228,,,,
40,down,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),36,2,10,,,,
41,down,Benjamin Dube,Legendary In His Presence 2 (Live),9,1,8,,,,
42,down,Lusanda Beja,Walking in Authority (Live),41,1,21,,,,
43,up,Spirit of Praise,Spirit of Praise 7 (Live),45,8,244,,,,
44,up,Lebo Sekgobela,Umusa (Live),49,15,244,,,,
45,up,Elevation Worship,LION,52,1,129,,,,
46,down,Isaac and The Mighty Messengers,Le Habaka Etsa Eng,37,26,147,,,,
47,up,Michael W. Smith,Worship,51,28,244,,,,
48,down,Will Morrison,Instrumental Worship (Instrumental),47,27,26,,,,
49,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,46,3,173,,,,
50,up,Ncandweni Christ Ambassadors,Buya Nkosi Jesu,71,49,51,,,,
51,down,Joyous Celebration,Joyous Celebration 14,50,27,244,,,,
52,up,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",57,17,244,,,,
53,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",55,8,138,,,,
54,down,Joyous Celebration,"Joyous Celebration, Vol.16: Live at Carnival City, 2012 (Deluxe Video Version)",42,34,63,,,,
55,down,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),48,17,244,,,,
56,up,Benjamin Dube,Victorious in His Presence,65,24,242,,,,
57,up,Sondae,By The Water,58,10,59,,,,
58,down,Josiah Queen,The Prodigal,43,17,8,,,,
59,up,Bucy Radebe,Spiritual Encounter,63,1,226,,,,
60,up,Mapula Monyepao,Thobela Morena - EP,61,3,86,,,,
61,down,Dumi Mkokstad,Calvary,53,10,221,,,,
62,up,Ncandweni Christ Ambassadors,Izethembiso ZeNkosi,64,56,63,,,,
63,up,Bethel Music,Moments: Wait (Live),68,4,17,,,,
64,up,Oleseng,The Best of Oleseng,73,57,79,,,,
65,up,Ayanda Ntanzi,According to Grace,72,2,190,,,,
66,down,Hle,Your Kingdom on Earth (Live),44,1,205,,,,
67,down,SEU Worship,Move of God (Live),35,20,6,,,,
68,up,Thinah Zungu,Kwangaba Umusa,76,58,40,,,,
69,up,S'fiso Ncwane,Kulungile Baba,69,29,188,,,,
70,-,Jordan G. Welch,One,-,70,1,,,,
71,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),70,1,91,,,,
72,up,Joyous Celebration,"Joyous Celebration, Vol. 5 (Deluxe Video Version)",75,33,73,,,,
73,up,Seph Schlueter,Counting My Blessings,80,45,17,,,,
74,down,Phil Wickham,I Believe,66,4,53,,,,
75,down,Collen Maluleke,Word + Prayer + Worship (Live),59,2,65,,,,
76,up,Charity Gayle,Endless Praise,81,31,132,,,,
77,up,Benjamin Dube,Healing in His Presence,89,38,244,,,,
78,down,Benjamin Dube,Glory in His Presence,33,2,244,,,,
79,up,Worship House,"Worship House Celebration 20 (Live at Worship House Church Limpopo , 2023)",85,8,30,,,,
80,up,Lundi,Mphefumlo Wami,87,64,57,,,,
81,down,Kim Walker-Smith,Trample,34,12,5,,,,
82,-,Oleseng,Segopole Boikhantsho,-,82,12,,,,
83,down,Sechaba,Sechaba,79,45,82,,,,
84,up,Lebo Sekgobela,Hymns & Worship (Live),86,7,240,,,,
85,-,CAIN,Jesus Music Deluxe,-,85,1,,,,
86,-,Lusanda Spiritual Group,The Best Of,-,86,1,,,,
87,up,Noted.,Mombeleleni,92,2,95,,,,
88,down,Joyous Celebration,Joyous Celebration 26: Joy,84,1,119,,,,
89,-,BeBe Winans,Live and Up Close,-,19,194,,,,
90,up,Ntokozo Mbambo,Moments in Time (Live),91,18,244,,,,
91,up,Jeremy Riddle,Live in the Prayer Room,95,2,86,,,,
92,-,Duduza Serenade,Woza Nkosi,-,43,10,,,,
93,-,I.P.C.C.,Baba Ngisize,-,64,5,,,,
94,down,Ryan Ofei,Restore,67,67,3,,,,
95,down,Pastor V Mboniswa,"Hymns & Melodies, Vol. 2",88,24,7,,,,
96,up,Our Zion Music,Ukuphila Kwe Guardian Choir (Thatha Isinqumo),99,96,3,,,,
97,-,Bethel Music,Come Up Here,-,3,70,,,,
98,down,Londiwe Sphe Nxumalo,Sizovumelana,60,38,4,,,,
99,down,Naomi Raine,Cover The Earth (Deluxe),27,27,3,,,,
100,-,Wacha Mkhukhu Wachumlilo,"Modula Sione Ore Utlwe, Mookamedi",-,63,149,,,,
