Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",1,1,21,,,,
2,up,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",3,1,43,,,,
3,up,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",5,1,16,,,,
4,up,Xolly Mncwango,Jesus Is Enough,7,1,192,,,,
5,up,Ayanda Ntanzi,"According To Grace, A One Man Show",6,1,9,,,,
6,-,Joyous Celebration,Joyous Celebration 28 (The First Set Live at the Durban Icc),-,6,1,,,,
7,up,CeCe Winans,More Than This,8,3,16,,,,
8,up,Elevation Worship,CAN YOU IMAGINE?,9,1,62,,,,
9,down,Benjamin Dube,Legendary In His Presence 2 (Live),4,1,7,,,,
10,up,Brenden Praise & Free 2 Wrshp,"The Gift, Vol. 1 - EP",10,1,18,,,,
11,up,Spirit of Praise,"Spirit of Praise, Vol. 8 (Live) [Deluxe]",11,4,28,,,,
12,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,12,1,,,,
13,down,Elevation Worship & Maverick City Music,Old Church Basement,12,1,171,26,2021-05-02,16,2021-05-09
14,up,I.P.C.C.,The Best of (Sotho),15,10,242,,,,
15,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,14,2,39,,,,
16,down,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,2,1,5,,,,
17,down,Lebo Sekgobela,Restored (Live),16,8,243,,,,
18,up,Benjamin Dube,Legendary in His Presence (Live),21,2,38,,,,
19,up,Dumi Mkokstad,The Overflow Gcwala Kimi,24,1,79,,,,
20,down,UMKHOKHA (The Curse),Ikhaya Lamajudiya,17,2,14,,,,
21,down,CeCe Winans,Believe For It (Live),20,4,171,,,,
22,down,Gospel Goes Classical,"Jesus Is Coming Again, Pt. 1 (Live)",19,8,16,,,,
23,down,Bethel Music,Peace,22,1,221,63,2020-04-12,47,2020-04-19
24,up,Universal Catholic Church Choir,Hlala Nami,31,21,77,,,,
25,up,Sondae & Moflo,Pilgrim's Road,25,12,6,,,,
26,down,Maverick City Music,The Maverick Way Reimagined,23,13,9,,,,
27,up,Naomi Raine,Cover The Earth (Deluxe),84,27,2,,,,
28,up,Ntokozo Mbambo,Makabongwe: The Sound of Revival (Live),30,1,50,,,,
29,up,Sunday Service Choir,Jesus Is Born,32,1,236,22,2019-12-29,22,2019-12-29
30,down,Nqubeko Mbatha,The Rehearsal - Chapter One,27,1,32,,,,
31,up,SbuNoah,A David Kind of Psalm (Live),33,9,243,,,,
32,up,Hillsong Worship,There Is More,40,5,243,,,,
33,down,Benjamin Dube,Glory in His Presence,28,2,243,,,,
34,down,Kim Walker-Smith,Trample,13,12,4,,,,
35,down,SEU Worship,Move of God (Live),26,20,5,,,,
36,down,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),29,2,9,,,,
37,up,Isaac and The Mighty Messengers,Le Habaka Etsa Eng,46,26,146,,,,
