Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,20,,,,
2,down,Gary Moore,Still Got the Blues,1,1,20,,,,
3,up,The Teskey Brothers,That Bird,43,3,9,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,10,1,16,,,,
5,up,Danny Adler,I Need You Baby,38,5,9,,,,
6,up,markh,Can't Help Falling In Love,26,5,10,,,,
7,up,Yana Titov,The Name of Life,9,4,9,,,,
8,down,The Teskey Brothers,Carry You,6,3,15,,,,
9,up,Shamoon Ismail,Tuntuna,49,9,7,,,,
10,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,18,,,,
11,up,The Teskey Brothers,Sunshine Baby,12,4,12,,,,
12,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,2,2,10,,,,
13,-,Buddy Guy,What Kind of Woman Is This?,-,13,2,,,,
14,-,B.B. King,I Want You So Bad,-,14,1,,,,
15,up,Thomas La Velle,Sway With Me,17,3,8,,,,
16,-,Le Quyen,Ai Nhớ Chăng Ai,-,15,1,,,,
17,-,John Lee Hooker,Boom Boom,-,12,5,,,,
18,-,Fiona Boyes,Walking Round Money,-,18,1,,,,
19,up,The Teskey Brothers,San Francisco,45,9,9,,,,
20,down,Hank Williams,Hey Good Lookin',16,5,11,,,,
21,-,Etta James,Sunday Kind of Love,-,9,8,,,,
22,-,Nick Lowe,The Beast in Me,-,13,1,,,,
23,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,2,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,31,3,19,,,,
25,up,R.L. Burnside,Hard Time Killing Floor,47,4,5,,,,
26,-,Eminem & Sway & King Tech,Get You Mad,-,11,3,,,,
27,up,The Teskey Brothers,Let Me Let You Down,34,12,9,,,,
28,-,Michael Burks,Changed Man,-,28,1,,,,
29,-,Blues Gang,Good Old Time Rockin' R&B,-,13,2,,,,
30,-,Le Quyen,Tình Yêu Trả Lại Trăng Sao,-,30,1,,,,
31,-,Joe Bonamassa,Distant Lonesome Train,-,31,1,,,,
32,-,Tom Grant,Down the Road,-,32,1,,,,
33,-,Le Quyen,Ai Cho Tôi Tình Yêu,-,32,1,,,,
34,-,James Wright,Kung Hindi Ikaw,-,17,2,,,,
35,-,Warner/Chappell Productions,Big Bad Wolf,-,27,1,,,,
36,down,Etta James,I'd Rather Go Blind,5,3,18,,,,
37,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,37,1,,,,
38,-,John William,White Jade Love,-,38,1,,,,
39,-,B.B. King,I Like to Live the Love,-,15,2,,,,
40,down,Jonathan Tse,Aku Rela (feat. Benzooloo),3,2,20,,,,
41,-,Tom Grant,Lip Service,-,41,1,,,,
42,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,4,5,,,,
43,-,Tom Grant,Love & Desire,-,3,6,,,,
44,-,Dinah Washington,Come Rain or Come Shine,-,27,1,,,,
45,down,Cold Cherry,Growing Pain2 (Inst.),8,4,10,,,,
46,-,Bessie Smith,St. Louis Blues,-,3,7,,,,
47,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,27,2,,,,
48,-,Bobby Bland,I Pity the Fool,-,13,1,,,,
49,down,B.B. King,The Thrill Is Gone,7,2,16,,,,
50,-,Little Mack Simmons,Little Mack Simmons / Help Me,-,50,1,,,,
51,-,Robert Johnson,Hell Hound On My Trail (DAL.394-2),-,51,1,,,,
52,-,Etta James,Misty,-,12,6,,,,
53,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,53,1,,,,
54,-,John Lee Hooker,Boogie Chillen,-,9,1,,,,
55,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,6,,,,
56,-,Lil Green,Rock Me Baby,-,56,1,,,,
57,-,Freddie King,Hide Away,-,24,3,,,,
58,-,B.B. King & Eric Clapton,Riding With the King,-,5,7,,,,
