Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,170,,,,
2,up,Etta James,At Last,2,1,170,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,14,,,,
4,up,Ukays,Tergamak Kau,4,4,14,,,,
5,up,Ukays,Siapa Yang Rampas Cintamu,6,4,14,,,,
6,up,Ukays,Kau Satu-Satunya,7,5,14,,,,
7,down,Dan Byrd,Boulevard,5,2,48,,,,
8,up,Music Cruncher,New Beginning,8,1,105,,,,
9,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,9,4,114,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,17,1,139,,,,
11,up,Ukays,Seksa,11,8,14,,,,
12,up,Ukays,Cintaku,15,8,14,,,,
13,down,Etta James,A Sunday Kind of Love,10,2,122,,,,
14,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,24,13,26,,,,
15,down,The Weekend Studio,Siti Penanggur Antara Tua,12,4,49,,,,
16,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),94,4,24,,,,
17,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,13,5,81,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),16,2,129,,,,
19,up,Etta James,I'd Rather Go Blind,29,3,142,,,,
20,up,Brittany Howard,Stay High,39,1,53,,,,
21,up,Ömer Balık,Coffee Blues,21,6,66,,,,
22,down,B.B. King,The Thrill Is Gone,20,2,137,,,,
23,up,Ukays,Nafas Orang Kota,26,11,14,,,,
24,up,Ukays,Seksa (Instrumental),31,20,12,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,37,1,125,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',25,11,62,,,,
27,down,hmixide666,Supervillain,14,14,3,,,,
28,-,Soldier Story,Revolution,-,28,1,,,,
29,down,Ukays,Untuk Apa,28,16,14,,,,
30,up,Sudarshan Arumugam,Iravaa Pakalaa,89,16,14,,,,
31,-,Omar,There's Nothing Like This,-,15,39,,,,
32,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,22,13,35,,,,
33,-,Hati Ini,Nabil,-,1,1,,,,
34,down,Nissan Fortz,Berdua,18,8,7,,,,
35,up,Jonathan Tse,Aku Rela (feat. Benzooloo),57,2,137,,,,
36,up,Blues Delight,Slightly Hung Over,48,7,45,,,,
37,up,Etta James,Something's Got a Hold on Me,53,4,67,,,,
38,down,Ukays,Nyanyian Jiwa,36,17,13,,,,
39,-,Bonnie Raitt,Made Up Mind,-,3,20,,,,
40,-,Keb' Mo',Lean On Me,-,40,1,,,,
41,down,Keb' Mo',The Worst Is yet to Come,33,33,7,,,,
42,up,Alice Phoebe Lou,Witches,69,13,33,,,,
43,-,B.B. King,Blues Boys Tune,-,11,15,,,,
44,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,41,18,8,,,,
45,-,Ito (Blue's Gang),Apo Nak Dikato,-,14,8,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,35,5,75,,,,
47,-,Keb' Mo',Like Love,-,47,1,,,,
48,-,Keb' Mo',’62 Chevy,-,48,1,,,,
49,up,Eric Bibb,Wayfaring Stranger,64,27,2,,,,
50,-,Brian Grey,Time Riders,-,50,1,,,,
51,-,Brian Grey,Season of Cold,-,51,1,,,,
52,down,The Crew,Wonderful Tonight,42,17,18,,,,
53,down,Buddy Guy,Mary Had a Little Lamb,19,10,27,,,,
54,-,Brian Grey,I Like You a Lot,-,54,1,,,,
55,-,Brian Grey,Super Money,-,55,1,,,,
56,-,Omix Music,To Phir Aao (Lofi Edit),-,56,3,,,,
57,-,Ray Charles,Blues in the Night,-,5,26,,,,
58,-,Tiger Hu,愛不得 恨不得 捨不得,-,8,20,,,,
59,-,Brian Grey,Fireplace Blues,-,59,1,,,,
60,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,94,,,,
61,down,Kevin MacLeod,A Very Brady Special,52,52,3,,,,
62,-,Brian Grey,Out of Never,-,62,1,,,,
63,-,Brian Grey,Hour For Me,-,63,1,,,,
64,down,Itz dhruv,Tu Aake dekhle (lofi),30,30,3,,,,
65,-,Brian Grey,Call of the Past,-,65,1,,,,
66,-,Justy Aldrin,"Luka, Kanapa",-,14,3,,,,
67,-,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,-,42,2,,,,
68,-,Bonnie Raitt,Just Like That,-,1,21,,,,
69,down,Michael K,Better Song (feat. Dave Weber),23,23,8,,,,
70,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,20,6,,,,
71,down,Billie Holiday,I Thought About You,40,19,9,,,,
72,down,B.B. King & Eric Clapton,The Thrill Is Gone,38,5,117,,,,
73,-,Son House,Preachin' Blues,-,23,5,,,,
74,-,Brian Grey,Night In the Town,-,74,1,,,,
75,-,Bonnie Raitt,Blame it On Me,-,16,3,,,,
76,down,King George,Keep On Rollin,46,6,10,,,,
77,-,Aathreya,Poovukkul Olindhirukkum (feat. Padmashree & Athul Bineesh),-,77,1,,,,
78,-,Mojo Perry,Amazing Grace,-,23,11,,,,
79,-,Keb' Mo',Sunny And Warm,-,73,2,,,,
80,-,Boom Boxx,I Dey (feat. Teni),-,3,75,,,,
81,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,27,5,89,,,,
82,-,Brian Grey,Lazy Kisses,-,82,1,,,,
83,-,Zantana Guitara,Motivation Talk,-,83,1,,,,
84,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,45,,,,
85,-,Keb' Mo',Good To Be (Home Again),-,43,3,,,,
86,-,Bonnie Raitt,Waitin' For You to Blow,-,11,3,,,,
87,-,Z Major,"Pesugiren Pesugiren (feat. Adithi Divya, Sharankan & Dineshanth)",-,22,16,,,,
88,-,B.B. King,Just a Little Love,-,80,2,,,,
89,-,米弟華特,Mannish Boy,-,9,46,,,,
90,-,Keb' Mo',So Easy,-,39,2,,,,
91,-,Bonnie Raitt,When We Say Goodnight,-,17,2,,,,
92,-,Regarus,Here With Me (Speed Up),-,25,1,,,,
93,-,Keb' Mo',Louder,-,93,1,,,,
94,-,Keb' Mo',All Dressed Up,-,94,1,,,,
95,-,Little Milton,It's Amazing,-,41,1,,,,
96,-,Vicky Singh,Yaad Karogi,-,66,1,,,,
97,-,Keb' Mo',Marvelous To Me,-,97,1,,,,
98,-,The Black Keys,Crawling Kingsnake,-,8,32,,,,
99,-,Albert King,I Wanna Get Funky,-,21,6,,,,
100,-,Muddy Waters,My Home Is in the Delta,-,26,13,,,,
