Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,165,,,,
2,up,Etta James,At Last,2,1,165,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,9,,,,
4,up,Dan Byrd,Boulevard,4,2,43,,,,
5,up,Ukays,Kau Satu-Satunya,5,5,9,,,,
6,up,Ukays,Tergamak Kau,7,4,9,,,,
7,down,Ukays,Siapa Yang Rampas Cintamu,6,4,9,,,,
8,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,11,4,109,,,,
9,up,Etta James,A Sunday Kind of Love,9,2,117,,,,
10,up,Ukays,Cintaku,19,8,9,,,,
11,down,りりあ。,浮気されたけどまだ好きって曲。,10,1,134,,,,
12,up,Ukays,Seksa,14,8,9,,,,
13,down,Oxlade,Questionnaire,12,12,27,,,,
14,down,The Weekend Studio,Siti Penanggur Antara Tua,13,4,44,,,,
15,up,Etta James,I'd Rather Go Blind,23,3,137,,,,
16,up,Ukays,Untuk Apa,20,16,9,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,30,5,70,,,,
18,up,Ukays,Nafas Orang Kota,18,11,9,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),15,2,124,,,,
20,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,17,5,76,,,,
21,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,22,5,84,,,,
22,up,Chris Jones & Steve Baker,Long After You're Gone,31,11,35,,,,
23,-,Blues Delight,Slightly Hung Over,-,7,40,,,,
24,up,Buddy Guy,What Kind of Woman Is This?,37,13,24,,,,
25,up,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,39,5,9,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,21,1,120,,,,
27,down,B.B. King,The Thrill Is Gone,16,2,132,,,,
28,up,Buddy Guy,Mary Had a Little Lamb,42,10,22,,,,
29,up,Omar,There's Nothing Like This,40,15,36,,,,
30,down,Music Cruncher,New Beginning,8,1,100,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,8,63,,,,
32,down,Alice Phoebe Lou,Witches,25,13,28,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',35,11,57,,,,
34,down,Jonathan Tse,Aku Rela (feat. Benzooloo),26,2,132,,,,
35,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,27,13,30,,,,
36,down,Ömer Balık,Coffee Blues,29,6,62,,,,
37,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),32,17,27,,,,
38,up,Ukays,Nyanyian Jiwa,41,17,8,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,54,3,101,,,,
40,-,Ukays,Seksa (Instrumental),-,20,7,,,,
41,down,Cold Cherry,Growing Pain2 (Inst.),28,4,62,,,,
42,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,41,,,,
43,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,86,13,22,,,,
44,-,Justy Aldrin,"Luka, Kanapa",-,14,1,,,,
45,down,James Chatburn,Hound on My Heels,43,6,25,,,,
46,down,B.B. King & Eric Clapton,Key to the Highway,34,10,29,,,,
47,-,B.B. King,Flying High,-,47,1,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,5,112,,,,
49,-,Se So Neon,joke!,-,9,18,,,,
50,up,Tom Grant,Love & Desire,65,3,78,,,,
51,up,B.B. King & Eric Clapton,Help the Poor,63,9,22,,,,
52,down,Keb' Mo',I Remember You,51,19,6,,,,
53,-,Gary Moore,In My Dreams,-,12,18,,,,
54,-,The Blues Brothers,Messin' With the Kid,-,54,1,,,,
55,down,Brittany Howard,Stay High,53,1,49,,,,
56,down,B.B. King & Eric Clapton,Worried Life Blues,48,10,18,,,,
57,up,Etta James,Something's Got a Hold on Me,79,4,62,,,,
58,-,Joe Bonamassa,Mountain Climbing,-,46,9,,,,
59,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,51,,,,
60,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,18,9,,,,
61,up,Christmas Kids,Letter to Lapland,71,61,2,,,,
62,-,Eric Clapton,Sweet Home Chicago,-,57,5,,,,
63,-,Maghreb production,أغنية كأس العالم آرحبو جيتار روعة (Guitar Version),-,63,1,,,,
64,-,Christmas Kids,Spirit of Giving,-,64,1,,,,
65,-,アール・ハインズ,Blues In Thirds,-,10,16,,,,
66,-,Solomon Burke,None of Us Are Free,-,15,8,,,,
67,-,B.B. King,Blues Boys Tune,-,11,11,,,,
68,down,S. P. Balasubrahmanyam & Shobana,Eera Nila,52,14,23,,,,
69,up,Hanna Emily & Bodrick,Oupus Oku Dika,92,1,39,,,,
70,-,John Lee Hooker,It Serves You Right to Suffer,-,10,6,,,,
71,-,Yeek,Sad Summer,-,71,1,,,,
72,-,Robert Johnson,Cross Road Blues,-,11,41,,,,
73,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,22,27,,,,
74,-,John Lee Hooker,I Need Some Money,-,50,1,,,,
75,-,Jay Ivanez,Heal,-,1,16,,,,
76,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,42,,,,
77,-,The Black Keys,Crawling Kingsnake (Edit),-,7,22,,,,
78,-,B.B. King,Rock Me Baby,-,9,52,,,,
79,-,Sriram Srinivasan,Mayilirage,-,10,20,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,10,42,,,,
81,-,Ray Charles,Blues in the Night,-,5,24,,,,
82,-,Michael Kaeshammer,Forbidden Love,-,26,9,,,,
83,-,Etta James,My Dearest Darling,-,37,15,,,,
84,-,Helen Humes,Today I Sing the Blues,-,84,1,,,,
85,-,The Rolling Stones,Ride 'Em On Down,-,15,37,,,,
86,-,Ito (Blue's Gang),Katakan,-,18,2,,,,
87,-,Buster Benton,Dangerous Woman,-,84,1,,,,
88,up,Boom Boxx,I Dey (feat. Teni),90,3,73,,,,
89,-,Dorothy Moore,Misty Blue,-,6,77,,,,
90,-,The Rolling Stones,Hate to See You Go,-,7,10,,,,
91,-,Eric Clapton,Crossroads (Live Version),-,52,2,,,,
92,-,The Rolling Stones,I Can't Quit You Baby,-,31,7,,,,
93,-,Kaz Hawkins,Because You Love Me,-,28,4,,,,
94,down,Z Major,"Pesugiren Pesugiren (feat. Adithi Divya, Sharankan & Dineshanth)",33,22,14,,,,
95,-,V.Mahesh Vinayakram,Cycle In 5 (Version 1)2,-,95,1,,,,
96,-,The Rolling Stones,Everybody Knows About My Good Thing,-,65,2,,,,
97,-,Ruby Lin,Listen to Me,-,48,2,,,,
98,-,Gary Moore,Texas Strut,-,13,12,,,,
99,-,Buster Benton,Blues & Trouble,-,99,1,,,,
100,-,Eric Clapton,Stormy Monday (Live Version),-,100,1,,,,
