Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,11,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,23,,,,
3,up,Arvian Dwi,Sayang Jang Marah Marah,3,2,11,,,,
4,up,Arvian Dwie,Perlahan,5,2,14,,,,
5,down,Gary Moore,Still Got the Blues,2,1,54,,,,
6,up,Jonathan Tse,Aku Rela (feat. Benzooloo),9,2,49,,,,
7,down,Etta James,At Last,4,1,54,,,,
8,-,Amazin' Works,Ocean Eyes,-,8,1,,,,
9,up,Bai,Berubah,13,6,6,,,,
10,-,Joe Bonamassa,When One Door Opens,-,6,3,,,,
11,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,28,,,,
12,up,อีฟ x โอ๊ต,หนีห่าง,19,4,7,,,,
13,-,North Downs,Settle Down,-,10,1,,,,
14,-,Otis Rush,Three Times a Fool,-,14,2,,,,
15,-,Maria Daines,You Don't Love Me,-,15,1,,,,
16,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),23,16,7,,,,
17,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,14,4,8,,,,
18,-,Energetic Alchemy,Love Graviton,-,18,2,,,,
19,-,Albert King,The Hunter,-,10,8,,,,
20,-,Blind Gary Davis,Death Don't Have No Mercy,-,20,1,,,,
21,-,Muddy Waters,Kind Hearted Woman,-,21,2,,,,
22,-,Energetic Alchemy,Attract Love,-,22,2,,,,
23,-,Rory Gallagher,At the Bottom,-,23,1,,,,
24,up,Aaron Kaplan & Jamison Hollister,Mating Season,40,18,6,,,,
25,-,Eric Clapton,Wonderful Tonight,-,9,11,,,,
26,-,Etta James,All I Could Do Was Cry,-,8,14,,,,
27,-,Etta James,Sunday Kind of Love,-,9,11,,,,
28,-,Albert King,(I Love) Lucy,-,6,6,,,,
29,up,Arvian Dwie,Bentuk Cinta,36,29,3,,,,
30,-,B.B. King,Better Not Look Down,-,8,12,,,,
31,-,North Downs,Silent Moon,-,7,1,,,,
32,-,B.B. King & Eric Clapton,Help the Poor,-,9,5,,,,
33,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,33,1,,,,
34,down,Etta James,I'd Rather Go Blind,22,3,41,,,,
35,-,Michael Kaeshammer,Forbidden Love,-,26,1,,,,
36,-,B.B. King,The Thrill Is Gone (Single Edit),-,18,1,,,,
37,-,Gary Moore,Spanish Guitar (Instrumental),-,11,9,,,,
38,-,Otis Rush,I Can't Stop Baby,-,32,4,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,10,1,46,,,,
40,-,Boom Boxx,I Dey (feat. Teni),-,3,37,,,,
41,down,Tom Grant,Love & Desire,7,3,30,,,,
42,-,Billy Stewart,Sitting In the Park,-,15,5,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),6,2,44,,,,
44,-,Howlin' Wolf,Smokestack Lightnin',-,11,6,,,,
45,-,Cold Cherry,Growing Pain2 (Inst.),-,4,20,,,,
46,-,Albert King,As the Years Go Passing By (Mono Mix),-,12,3,,,,
47,-,Nina Simone,Backlash Blues,-,18,4,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,8,17,,,,
49,-,Rory Gallagher,Wave Myself Goodbye,-,7,4,,,,
50,-,The Rolling Stones,Ride 'Em On Down,-,15,14,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,26,,,,
52,-,Magic Slim,I'm a Poor Man but a Good Man,-,52,1,,,,
53,down,Gary B.B. Coleman,The Sky Is Crying,11,3,40,,,,
54,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,10,5,,,,
55,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,55,1,,,,
56,-,Shemekia Copeland,Walk Until I Ride,-,42,1,,,,
