Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,16,,,,
2,up,Arvian Dwi,Sayang Jang Marah Marah,4,2,16,,,,
3,down,Etta James,A Sunday Kind of Love,2,2,29,,,,
4,up,Jonathan Tse,Aku Rela (feat. Benzooloo),11,2,54,,,,
5,up,Gary Moore,Still Got the Blues,5,1,59,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,28,,,,
7,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,18,4,13,,,,
8,down,Etta James,At Last,6,1,59,,,,
9,-,B.B. King & Eric Clapton,Help the Poor,-,9,7,,,,
10,down,B.B. King,The Thrill Is Gone,7,2,48,,,,
11,-,Otis Rush,I'm Satisfied,-,11,6,,,,
12,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,10,7,,,,
13,up,Iksan Skuter,Serigala Petarung,28,10,6,,,,
14,up,Prageeth Perera,Oba Gana Mathake,21,14,2,,,,
15,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,66,2,33,,,,
16,down,อีฟ x โอ๊ต,หนีห่าง,12,4,10,,,,
17,-,Blues Saraceno,The River,-,1,18,,,,
18,-,Etta James,Misty,-,12,18,,,,
19,up,Joe Bonamassa,When One Door Opens,43,6,7,,,,
20,-,Janiva Magness,Safe and Sound,-,20,1,,,,
21,down,North Downs,Settle Down,14,10,4,,,,
22,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,14,,,,
23,up,Blues Gang,Forget Our Troubles,59,12,4,,,,
24,-,Le Quyen,Gọi Tên Bốn Mùa,-,24,1,,,,
25,up,Etta James,I'd Rather Go Blind,39,3,45,,,,
26,down,B.B. King,Better Not Look Down,15,8,15,,,,
27,up,B.B. King,Every Day I Have the Blues (Remastered),75,7,17,,,,
28,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,12,,,,
29,-,Eric Clapton,If I Had Possession Over Judgement Day,-,29,2,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,50,5,35,,,,
31,up,B.B. King,How Blue Can You Get?,47,8,18,,,,
32,up,Eric Clapton,Wonderful Tonight,71,9,13,,,,
33,-,Albert King,As the Years Go Passing By (Mono Mix),-,12,4,,,,
34,-,Albert King,Personal Manager (Mono Mix),-,4,5,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,8,5,22,,,,
36,-,ไอซ์ X โอ๊ต,เอ็นดู,-,8,2,,,,
37,-,Rory Gallagher,Ain't Too Good,-,37,1,,,,
38,-,B.B. King & Mark Knopfler,All Over Again,-,18,4,,,,
39,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,8,3,,,,
40,-,Tom Grant,Love & Desire,-,3,33,,,,
41,-,Charles Manson,My World,-,33,2,,,,
42,-,Shemekia Copeland,Walk Until I Ride,-,42,2,,,,
43,down,Big Bill Broonzy,"Black, Brown and White",24,11,12,,,,
44,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,4,15,,,,
45,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,5,6,,,,
46,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,5,3,,,,
47,-,B.B. King,Mean Old Frisco,-,47,1,,,,
48,-,markh,Can't Help Falling In Love,-,5,23,,,,
49,down,Dorothy Moore,Misty Blue,32,6,22,,,,
50,-,B.B. King,Partin' Time,-,50,1,,,,
51,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",22,22,8,,,,
52,-,Rory Gallagher,Wave Myself Goodbye,-,7,5,,,,
53,-,Karthik Raja,Thakida Thathom Annachi,-,53,1,,,,
54,-,Rory Gallagher,Juke Box Annie,-,53,2,,,,
55,-,Eb Davis Blues Band,What You Gonna Do,-,55,1,,,,
56,-,B.B. King,Backwater Blues,-,56,2,,,,
57,-,B.B. King,"Baby, Get Lost",-,50,3,,,,
58,-,Gary B.B. Coleman,The Sky Is Crying,-,3,43,,,,
59,-,The Kooks,Tick of Time,-,15,5,,,,
60,-,Rory Gallagher,All Around Man,-,19,1,,,,
61,-,Gary B.B. Coleman,The Sky Is Cryin',-,19,5,,,,
62,-,Carey Bell,Sail On,-,62,1,,,,
63,down,Gary Moore,I Love You More Than You'll Ever Know (Live),25,25,2,,,,
64,-,Sam Myers,I Got the Blues,-,24,3,,,,
65,up,Etta James,I Just Want to Make Love to You,78,10,8,,,,
66,down,Twelve Bar Blues Band,The Blues Has Got Me,17,5,6,,,,
67,-,B.B. King,Help the Poor,-,16,2,,,,
68,-,B.B. King,Blues Man,-,48,1,,,,
69,-,Otis Rush,I Can't Stop Baby,-,32,6,,,,
70,-,Nina Simone,Backlash Blues,-,18,5,,,,
71,-,Buddy Guy,What Kind of Woman Is This?,-,13,6,,,,
72,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,8,,,,
73,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,41,5,,,,
74,-,B.B. King & Eric Clapton,Ten Long Years,-,11,10,,,,
75,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,15,6,,,,
76,-,B.B. King & Eric Clapton,Days of Old,-,26,6,,,,
77,-,B.B. King & Eric Clapton,Worried Life Blues,-,10,7,,,,
78,-,B.B. King & Eric Clapton,I Wanna Be,-,39,3,,,,
79,-,B.B. King & Eric Clapton,Marry You,-,13,7,,,,
80,-,B.B. King & Eric Clapton,Key to the Highway,-,10,7,,,,
