Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,221,,,,
2,up,Etta James,At Last,2,1,221,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,65,,,,
4,up,Super Pipo,Past Lives,6,4,41,,,,
5,down,Davisiumbing,Kerasnya Kota,4,3,35,,,,
6,down,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,88,,,,
7,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),20,4,7,,,,
8,up,Ukays,Tergamak Kau,9,4,65,,,,
9,down,Ukays,Kau Satu-Satunya,7,5,65,,,,
10,down,Ukays,Siapa Yang Rampas Cintamu,8,4,65,,,,
11,up,Etta James,I'd Rather Go Blind,21,3,193,,,,
12,up,The Weekend Studio,Siti Penanggur Antara Tua,24,4,100,,,,
13,up,りりあ。,浮気されたけどまだ好きって曲。,19,1,190,,,,
14,up,Etta James,A Sunday Kind of Love,27,2,173,,,,
15,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,23,4,165,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,25,10,78,,,,
17,up,Ukays,Cintaku,26,8,65,,,,
18,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,28,5,132,,,,
19,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,33,13,85,,,,
20,up,Ukays,Seksa,30,8,65,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,29,1,169,,,,
22,up,Ömer Balık,Coffee Blues,43,6,115,,,,
23,up,B.B. King,The Thrill Is Gone,32,2,188,,,,
24,-,Alice Phoebe Lou,Witches,-,13,64,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',52,11,95,,,,
26,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,31,5,140,,,,
27,up,Eric Clapton & B.B. King,Riding with the King,37,14,32,,,,
28,up,Pradipan,Ilamai Enum Poongatru,46,28,2,,,,
29,down,Jelita Septiana,Andaikan,11,5,4,,,,
30,down,Jelita Septiana,Senja di Batas Kaca,13,12,4,,,,
31,down,Jelita Septiana,Sebelum Kau Pergi,16,16,4,,,,
32,down,Jelita Septiana,Mutiara dari Selatan,12,9,3,,,,
33,up,Hati Ini,Nabil,41,1,50,,,,
34,down,Jelita Septiana,Pertemuan,22,8,4,,,,
35,-,Gary B.B. Coleman,The Sky Is Crying,-,3,141,,,,
36,down,Jelita Septiana,Sepanjang Jalan Kenangan,14,7,4,,,,
37,down,Jelita Septiana,Gubahanku,10,6,4,,,,
38,up,S. P. Balasubrahmanyam & Shobana,Eera Nila,38,14,48,,,,
39,down,Jelita Septiana,Gambang Semarang,17,10,3,,,,
40,up,blah,어쩌면 난,50,6,12,,,,
41,-,Davisiumbing,Kerasnya Kota (Unplugged Version),-,27,20,,,,
42,-,B.B. King,Rock Me Baby,-,9,92,,,,
43,up,新褲子樂隊,Fear,47,43,2,,,,
44,up,Alice Phoebe Lou,Galaxies,94,44,4,,,,
45,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,36,13,69,,,,
46,down,Jelita Septiana,Mutiara yang Hilang,18,15,4,,,,
47,-,Jimmy Reed,Baby What You Want Me to Do,-,21,23,,,,
48,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,35,,,,
49,-,Aathreya,Muzhumathi (feat. Muthu Narayanan),-,23,15,,,,
50,-,Cici,Poingkuro Oku?,-,12,23,,,,
51,down,Jelita Septiana,Anggrek Bulan,15,11,3,,,,
52,up,B.B. King & Eric Clapton,The Thrill Is Gone,55,5,167,,,,
53,-,Gary Moore,Midnight Blues,-,10,54,,,,
54,down,Ukays,Untuk Apa,44,16,63,,,,
55,down,Ukays,Nafas Orang Kota,39,11,64,,,,
56,up,Alice Phoebe Lou,Something Holy,93,40,7,,,,
57,down,Ukays,Seksa (Instrumental),34,20,53,,,,
58,-,Big Bill Broonzy & Washboard Sam,I'm A Lonely Man,-,20,8,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,8,108,,,,
60,-,Rikard From,Once but Never Twice,-,60,1,,,,
61,down,海南DJ茂,青丝 (DJ版),57,21,11,,,,
62,-,Mano & Chithra,Dillu Baru Jaane,-,9,41,,,,
63,up,Ray Charles,I Believe to My Soul,76,13,32,,,,
64,up,Billie Holiday,I Thought About You,73,19,16,,,,
65,-,Blues Company,Red Blood,-,65,1,,,,
66,-,Blind Lemon Jefferson,Match Box Blues,-,66,2,,,,
67,-,Rotation,Trippy,-,9,17,,,,
68,-,The Teskey Brothers,Take My Heart,-,39,2,,,,
69,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,6,10,,,,
70,-,Big Bill Broonzy & Washboard Sam,Lonesome,-,19,8,,,,
71,-,Big Bill Broonzy & Washboard Sam,Jacqueline,-,22,8,,,,
72,-,SD Project,Jumpin' Jack Flash,-,47,23,,,,
73,-,Big Bill Broonzy & Washboard Sam,Never Never,-,23,8,,,,
74,-,Jackie Venson,Always Free,-,25,18,,,,
75,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,43,7,,,,
76,-,Big Bill Broonzy & Washboard Sam,By Myself,-,24,8,,,,
77,-,Big Bill Broonzy & Washboard Sam,Shirt Tail,-,28,8,,,,
78,-,Big Bill Broonzy & Washboard Sam,Little City Woman,-,30,8,,,,
79,-,Joe Bonamassa,Oh Beautiful!,-,29,5,,,,
80,-,B.B. King,Darlin' You Know I Love You,-,35,4,,,,
81,-,Otis Spann,Walking the Blues,-,37,10,,,,
82,-,Hans Theessink,St. James Infirmary,-,82,1,,,,
83,-,Koko Taylor,Wang Dang Doodle,-,43,2,,,,
84,-,Tama,Tội Cho Em (Acoustic),-,84,1,,,,
85,-,Fats Domino,Blueberry Hill,-,16,60,,,,
86,-,Big Bill Broonzy & Washboard Sam,Romance Without Finance,-,33,8,,,,
87,-,Big Bill Broonzy & Washboard Sam,Minding My Own Business,-,21,8,,,,
88,-,Sudarshan Arumugam,Uyire Uyire (feat. Nicky.M),-,65,3,,,,
89,down,Robert Finley,You Got It (And I Need It),58,58,7,,,,
90,-,Chen Chu Sheng,Has Anyone Told You,-,7,50,,,,
91,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,15,14,,,,
92,down,Thennarasu,Vaayamoodi Summa Iru Da,53,24,14,,,,
93,-,Big Bill Broonzy & Washboard Sam,Bright Eyes,-,34,8,,,,
94,-,Taj Mahal,Statesboro Blues,-,79,2,,,,
95,-,T-Bone Walker,Call It Stormy Monday,-,25,31,,,,
96,-,The Crew,Wonderful Tonight,-,17,47,,,,
97,-,Big Bill Broonzy & Washboard Sam,Horse Shoe Over My Door,-,27,8,,,,
98,-,The Nabil Nazmi Trio,Ncig,-,37,5,,,,
99,-,Robert Finley,Livin’ Out A Suitcase,-,27,8,,,,
100,-,Steven Rodriguez,Love Me Harder,-,79,3,,,,
