Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,224,,,,
2,up,Etta James,At Last,2,1,224,,,,
3,up,Davisiumbing,Kerasnya Kota,4,3,38,,,,
4,down,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,68,,,,
5,up,Hanna Emily & Bodrick,Oupus Oku Dika,7,1,91,,,,
6,down,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),5,4,10,,,,
7,up,Ukays,Kau Satu-Satunya,10,5,68,,,,
8,down,Super Pipo,Past Lives,6,4,44,,,,
9,up,The Weekend Studio,Siti Penanggur Antara Tua,13,4,103,,,,
10,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,12,4,168,,,,
11,down,Ukays,Siapa Yang Rampas Cintamu,8,4,68,,,,
12,down,Ukays,Tergamak Kau,9,4,68,,,,
13,up,Etta James,I'd Rather Go Blind,14,3,196,,,,
14,down,りりあ。,浮気されたけどまだ好きって曲。,11,1,193,,,,
15,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,18,5,135,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,33,1,172,,,,
17,up,Ukays,Cintaku,21,8,68,,,,
18,up,Jelita Septiana,Gubahanku,37,6,7,,,,
19,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,15,5,143,,,,
20,up,Ömer Balık,Coffee Blues,80,6,118,,,,
21,up,Jelita Septiana,Anggrek Bulan,27,11,6,,,,
22,up,Jelita Septiana,Senja di Batas Kaca,26,12,7,,,,
23,down,Etta James,A Sunday Kind of Love,17,2,176,,,,
24,down,B.B. King,The Thrill Is Gone,20,2,191,,,,
25,down,Ukays,Nafas Orang Kota,24,11,67,,,,
26,down,Jelita Septiana,Gambang Semarang,25,10,6,,,,
27,up,Jelita Septiana,Mutiara dari Selatan,31,9,6,,,,
28,up,Jelita Septiana,Pertemuan,38,8,7,,,,
29,up,Jelita Septiana,Andaikan,39,5,7,,,,
30,down,Jelita Septiana,Sebelum Kau Pergi,22,16,7,,,,
31,down,Jelita Septiana,Sepanjang Jalan Kenangan,29,7,7,,,,
32,down,Jelita Septiana,Mutiara yang Hilang,23,15,7,,,,
33,down,Buddy Guy,Mary Had a Little Lamb,16,10,81,,,,
34,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,43,13,88,,,,
35,down,Eric Clapton & B.B. King,Riding with the King,32,14,35,,,,
36,-,Alice Phoebe Lou,Witches,-,13,65,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',45,11,98,,,,
38,up,Ray Charles,I Believe to My Soul,57,13,35,,,,
39,up,B.B. King & Eric Clapton,The Thrill Is Gone,69,5,170,,,,
40,up,S. P. Balasubrahmanyam & Shobana,Eera Nila,40,14,50,,,,
41,down,Steven Rodriguez,Like You Mean It,28,28,4,,,,
42,up,Billie Holiday,I Thought About You,76,19,19,,,,
43,-,Feeling Blew,Out Getting Ribs (Slowed),-,20,27,,,,
44,-,ADY KRIZ,Loner,-,5,20,,,,
45,down,Ukays,Seksa,19,8,68,,,,
46,up,Derek & The Dominos,Layla (40th Anniversary Version),50,2,177,,,,
47,-,Solomon Burke,None of Us Are Free,-,15,14,,,,
48,-,Sriram Srinivasan,Mayilirage,-,10,24,,,,
49,up,Thennarasu,Vaayamoodi Summa Iru Da,52,24,17,,,,
50,-,B.B. King,How Blue Can You Get?,-,8,60,,,,
51,-,Azora Chin,Beautiful,-,51,1,,,,
52,up,Floke Rose,sweet mistake (feat. Adjustor),58,4,22,,,,
53,down,Bonnie Raitt,Just Like That,30,1,62,,,,
54,-,Sue Foley,Pinky's Blues,-,8,19,,,,
55,up,Jackie Venson,Always Free,59,25,21,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,8,111,,,,
57,down,Hati Ini,Nabil,36,1,53,,,,
58,down,Ukays,Nyanyian Jiwa,54,17,60,,,,
59,-,Hank Williams,Hey Good Lookin',-,5,63,,,,
60,up,Lesti,Berpisah Diujung Jalan,95,60,2,,,,
61,-,Geoff Castellucci,Sixteen Tons,-,14,25,,,,
62,-,Dorothy Moore,Misty Blue,-,6,108,,,,
63,up,Jonathan Tse,Aku Rela (feat. Benzooloo),68,2,173,,,,
64,down,Nina Simone,I Want a Little Sugar In My Bowl,35,5,38,,,,
65,-,ASBACK ORCHESTRA,PINJAM SERATUS (Nanti Ku Ganti),-,65,1,,,,
66,down,Nina Simone,My Man's Gone Now,44,25,13,,,,
67,-,سلمان الملا,سلام سلام,-,26,10,,,,
68,down,Ukays,Untuk Apa,34,16,66,,,,
69,-,Etta James,Something's Got a Hold on Me,-,4,107,,,,
70,-,Wynonie Harris,Grandma Plays the Numbers,-,16,10,,,,
71,-,"Eddy ""The Chief"" Clearwater",Blue Over You,-,71,1,,,,
72,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,16,20,,,,
73,-,Rotation,Trippy,-,9,18,,,,
74,-,Alice Phoebe Lou,Nostalgia,-,25,9,,,,
75,down,Davisiumbing,Kerasnya Kota (Unplugged Version),64,27,23,,,,
76,down,KHAI,Duhthusam (feat. Sabina Sawmi),70,23,39,,,,
77,-,米弟華特,Mannish Boy,-,9,65,,,,
78,up,blah,어쩌면 난,81,6,15,,,,
79,-,Gary Moore,The Prophet,-,11,19,,,,
80,-,Luther Allison,Life Is a Bitch,-,18,14,,,,
81,down,Muddy Waters,I Can't Be Satisfied,49,19,16,,,,
82,down,Aathreya,Muzhumathi (feat. Muthu Narayanan),77,23,17,,,,
83,-,Robert Finley,Livin’ Out A Suitcase,-,27,9,,,,
84,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,107,,,,
85,-,ITO,Apo Nak DiKato 2014 (feat. Waris),-,18,7,,,,
86,down,Cici,Poingkuro Oku?,56,12,25,,,,
87,-,King George,Keep On Rollin,-,6,24,,,,
88,-,Mary,Wae,-,19,14,,,,
89,-,Roy Brown,Good Rockin Tonight,-,89,1,,,,
90,down,Ray Charles,The Midnight Hour,65,24,19,,,,
91,-,アール・ハインズ,Blues In Thirds,-,10,38,,,,
92,down,Lethabo Mello,Young and Beautiful,86,57,2,,,,
93,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),79,17,43,,,,
94,-,Joe Bonamassa,Blues Deluxe,-,12,11,,,,
95,-,North Downs,Settle Down,-,10,35,,,,
96,-,Cold Cherry,Growing Pain2 (Inst.),-,4,85,,,,
97,down,Blues Delight,Slightly Hung Over,46,7,76,,,,
98,-,Sthipla rsa,Ghosted Drums (feat. Drummertee924),-,94,1,,,,
99,-,Bill Medley,I've Been Lovin You Too Long,-,22,10,,,,
100,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,30,7,,,,
