Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,217,,,,
2,up,Etta James,At Last,2,1,217,,,,
3,up,Davisiumbing,Kerasnya Kota,3,3,31,,,,
4,up,Ukays,Di Sana Menanti Di Sini Menunggu,4,1,61,,,,
5,up,Hanna Emily & Bodrick,Oupus Oku Dika,6,1,84,,,,
6,down,Ukays,Kau Satu-Satunya,5,5,61,,,,
7,up,Ukays,Tergamak Kau,9,4,61,,,,
8,up,Super Pipo,Past Lives,12,4,37,,,,
9,down,Ukays,Siapa Yang Rampas Cintamu,7,4,61,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,16,10,74,,,,
11,down,The Weekend Studio,Siti Penanggur Antara Tua,8,4,96,,,,
12,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,10,4,161,,,,
13,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,11,5,128,,,,
14,down,りりあ。,浮気されたけどまだ好きって曲。,13,1,186,,,,
15,down,Etta James,I'd Rather Go Blind,14,3,189,,,,
16,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),28,4,3,,,,
17,down,Etta James,A Sunday Kind of Love,15,2,169,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,17,1,165,,,,
19,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,18,5,136,,,,
20,up,Ukays,Seksa,26,8,61,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,5,163,,,,
22,down,Ukays,Cintaku,21,8,61,,,,
23,up,Hotel Lobby Music & Hotel Lobby Blues,Winter Day,32,23,2,,,,
24,up,Hotel Lobby Blues & Hotel Lobby Music,Keep Calm and Merry On,38,16,2,,,,
25,down,B.B. King,The Thrill Is Gone,19,2,184,,,,
26,up,Hotel Lobby Music & Hotel Lobby Blues,First Star,47,20,2,,,,
27,up,Hotel Lobby Music & Hotel Lobby Blues,Tranquility,30,18,2,,,,
28,up,Hotel Lobby Music & Hotel Lobby Blues,Hotel Christmas Blues Music,35,28,2,,,,
29,-,Hotel Lobby Music & Hotel Lobby Blues,First Day of Christmas,-,29,1,,,,
30,up,Hotel Lobby Music & Hotel Lobby Blues,Santa's Beard,36,21,2,,,,
31,up,Hotel Lobby Music & Hotel Lobby Blues,Toyland,65,22,2,,,,
32,down,Ukays,Nafas Orang Kota,31,11,60,,,,
33,up,Hotel Lobby Music & Hotel Lobby Blues,It’s Cold Outside,98,26,2,,,,
34,down,Ömer Balık,Coffee Blues,25,6,111,,,,
35,up,Hotel Lobby Music & Hotel Lobby Blues,It's Snowing,62,24,2,,,,
36,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,14,45,,,,
37,up,Hotel Lobby Blues & Hotel Lobby Music,Add Some Sparkle to Christmas,54,37,2,,,,
38,up,Hotel Lobby Blues & Hotel Lobby Music,Santa’s Workshop,56,31,2,,,,
39,up,Hotel Lobby Music & Hotel Lobby Blues,Magic and Spirit,83,30,2,,,,
40,up,Hotel Lobby Blues & Hotel Lobby Music,Soothing Climate,68,39,3,,,,
41,down,Hotel Lobby Blues & Hotel Lobby Music,"All is Calm, All is Bright",29,29,2,,,,
42,-,Brian Grey,She's Not Coming Back,-,42,2,,,,
43,-,Hotel Lobby Music & Hotel Lobby Blues,Relaxing Instrumental Xmas,-,32,1,,,,
44,down,Etta James,All I Could Do Was Cry,33,8,93,,,,
45,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,22,13,81,,,,
46,up,Hotel Lobby Blues & Hotel Lobby Music,Silent Night,57,38,2,,,,
47,up,Hotel Lobby Blues & Hotel Lobby Music,Christmas Love,66,40,3,,,,
48,-,Brian Grey,Forever,-,48,3,,,,
49,-,Brian Grey,Bittersweet,-,16,7,,,,
50,down,Justy Aldrin,"Luka, Kanapa",24,14,33,,,,
51,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,173,,,,
52,down,The Teskey Brothers,So Caught Up,37,3,88,,,,
53,down,Eric Clapton & B.B. King,Riding with the King,40,14,29,,,,
54,up,Nina Simone,I Want a Little Sugar In My Bowl,96,5,34,,,,
55,up,Sandra,sake,80,23,9,,,,
56,-,Brian Grey,Good Times,-,56,1,,,,
57,-,Brian Grey,Smooth Night,-,49,3,,,,
58,up,Dorothy Moore,Misty Blue,77,6,105,,,,
59,down,Hati Ini,Nabil,41,1,46,,,,
60,-,Robert Cray,This Man,-,60,1,,,,
61,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,63,13,65,,,,
62,-,Lil Green,Why Don't You Do Right?,-,62,1,,,,
63,down,Davisiumbing,Kerasnya Kota (Unplugged Version),27,27,17,,,,
64,-,米弟華特,Mannish Boy,-,9,62,,,,
65,-,Brian Grey,Let Us Go,-,59,4,,,,
66,up,blah,어쩌면 난,85,6,8,,,,
67,-,Brian Grey,Nightwalk,-,67,1,,,,
68,-,アール・ハインズ,Blues In Thirds,-,10,37,,,,
69,down,B.B. King,Rock Me Baby,44,9,89,,,,
70,down,Jonathan Tse,Aku Rela (feat. Benzooloo),60,2,171,,,,
71,-,Ito (Blue's Gang),Apo Nak Dikato,-,14,18,,,,
72,-,Ukays,Nyanyian Jiwa,-,17,55,,,,
73,-,Mano & Chithra,Dillu Baru Jaane,-,9,40,,,,
74,-,Bin Idris,Raya,-,1,16,,,,
75,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,5,32,,,,
76,down,海南DJ茂,青丝 (DJ版),69,21,7,,,,
77,down,Rotation,Trippy,46,9,15,,,,
78,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,17,41,,,,
79,-,Etta James,Fool That I Am,-,37,12,,,,
80,down,Gugun Power Trio,Trampled Rose,34,34,2,,,,
81,-,Omcon SB,Ko Kenapa,-,19,10,,,,
82,up,North Downs,Settle Down,86,10,33,,,,
83,-,Thennarasu,Oru Paadhi Kadhavu,-,26,5,,,,
84,-,Bonnie Raitt,Just Like That,-,1,60,,,,
85,-,Gary Moore,Too Tired,-,31,6,,,,
86,-,Alice Phoebe Lou,Witches,-,13,62,,,,
87,-,Kenny Wayne Shepherd,Sweet & Low,-,87,1,,,,
88,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,33,,,,
89,-,Omar,There's Nothing Like This,-,15,47,,,,
90,-,Blues Company,If I Only Could,-,90,1,,,,
91,-,سلمان الملا,سلام سلام,-,26,8,,,,
92,-,Harry Belafonte,A Fool for You,-,92,1,,,,
93,down,Brittany Howard,Stay High,39,1,78,,,,
94,down,Maria Daines,You Don't Love Me,72,15,9,,,,
95,down,Ukays,Untuk Apa,67,16,59,,,,
96,-,Lair & Sigrid Espelien,Entered by the Wind,-,96,1,,,,
97,down,Blues Delight,Slightly Hung Over,53,7,72,,,,
98,-,Ukays,Seksa (Instrumental),-,20,49,,,,
99,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,16,21,,,,
100,down,Gary Moore,Midnight Blues,59,10,53,,,,
