Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,156,,,,
2,up,Etta James,At Last,2,1,156,,,,
3,up,Dan Byrd,Boulevard,3,2,34,,,,
4,up,Music Cruncher,New Beginning,11,1,91,,,,
5,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,7,4,100,,,,
6,up,Etta James,I'd Rather Go Blind,6,3,128,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,125,,,,
8,down,The Weekend Studio,Siti Penanggur Antara Tua,4,4,35,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,115,,,,
10,down,Etta James,A Sunday Kind of Love,8,2,108,,,,
11,down,B.B. King,The Thrill Is Gone,5,2,123,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,5,103,,,,
13,up,Oxlade,Questionnaire,34,12,18,,,,
14,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,12,5,75,,,,
15,up,Jonathan Tse,Aku Rela (feat. Benzooloo),27,2,123,,,,
16,up,Sudarshan Arumugam,Iravaa Pakalaa,38,16,11,,,,
17,down,Chen Chu Sheng,Has Anyone Told You,13,7,4,,,,
18,up,B.B. King,Paying the Cost to Be the Boss,31,10,36,,,,
19,up,Nina Simone,Backlash Blues,74,18,23,,,,
20,up,B.B. King,Rock Me Baby,20,9,45,,,,
21,up,Hanna Emily & Bodrick,Oupus Oku Dika,35,1,31,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',17,11,48,,,,
23,down,Ömer Balık,Coffee Blues,15,6,56,,,,
24,up,Mano & Chithra,Dillu Baru Jaane,42,9,28,,,,
25,down,The Teskey Brothers,So Caught Up,18,3,48,,,,
26,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,36,5,67,,,,
27,down,Fats Domino,Blueberry Hill,16,16,24,,,,
28,up,Sudarshan Arumugam,Thendral Vanthu Theendumpothu (feat. Nicky. M),30,13,20,,,,
29,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,52,7,34,,,,
30,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,21,13,21,,,,
31,down,Era,Tell Me (feat. Lilspirit),25,18,18,,,,
32,-,Hains Lorson,Ennai Yerpaya (feat. Anirudh),-,32,1,,,,
33,down,B.B. King & Eric Clapton,Key to the Highway,26,10,23,,,,
34,-,Robert Cray,Too Many Cooks,-,34,1,,,,
35,-,Tiger Hu,愛不得 恨不得 捨不得,-,8,19,,,,
36,-,Etta James,Trust In Me,-,8,29,,,,
37,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,8,13,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,19,5,62,,,,
39,up,King George,Keep On Rollin (Radio Edit),53,6,21,,,,
40,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),23,17,22,,,,
41,-,Geoff Castellucci,Sixteen Tons,-,14,9,,,,
42,-,Etta James,Something's Got a Hold on Me,-,4,54,,,,
43,-,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,-,5,1,,,,
44,up,Freddie King,Let the Good Times Roll,88,44,5,,,,
45,down,Buddy Guy,Blues Don't Lie,24,18,5,,,,
46,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,18,,,,
47,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,5,19,,,,
48,-,Pino Daniele,Napule È,-,44,4,,,,
49,-,Xaviera,You're Always Gonna Be My Love,-,44,1,,,,
50,-,Blues Delight,Slightly Hung Over,-,7,35,,,,
51,-,Sue Foley,Pinky's Blues,-,8,11,,,,
52,down,Chester Malone,Together in the Dark (feat. Maja Norming),22,22,2,,,,
53,-,Ben Levin,That's the Meal,-,53,2,,,,
54,-,Tinsley Ellis,Sound of a Broken Man,-,19,2,,,,
55,-,Gary Moore,In My Dreams,-,12,13,,,,
56,down,Himanshu Ratawa,My Baby,29,29,2,,,,
57,up,B.B. King,Ain't Nobody Home,83,19,27,,,,
58,up,Cold Cherry,Growing Pain2 (Inst.),58,4,58,,,,
59,-,อีฟ x โอ๊ต,หนีห่าง,-,4,22,,,,
60,-,Lei Ting,你会爱我到什么时候,-,13,15,,,,
61,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,36,,,,
62,up,Stacy,Ride on Blues,68,12,5,,,,
63,-,Alice Phoebe Lou,Witches,-,13,21,,,,
64,-,Stephen Bennett,A Walk On Winkfield Row,-,64,1,,,,
65,-,Stephen Bennett,I Knew It Was You,-,65,1,,,,
66,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,14,19,,,,
67,-,Henrik Freischlader Band,Lonely World,-,39,1,,,,
68,up,Etta James,All I Could Do Was Cry,99,8,62,,,,
69,-,Hank Williams,Hey Good Lookin',-,5,49,,,,
70,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,14,15,,,,
71,-,Albert King,Crosscut Saw (Mono Mix),-,32,5,,,,
72,-,Stephen Bennett,Oregon,-,72,1,,,,
73,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),75,25,3,,,,
74,-,Buddy Guy,House Party (feat. Wendy Moten),-,74,2,,,,
75,-,Stephen Bennett,Little Martha (Stewart),-,75,1,,,,
76,-,Daniel Gunnarsson,The Best of Myself,-,76,1,,,,
77,-,B.B. King,Every Day I Have the Blues 1,-,70,1,,,,
78,-,Nina Simone,In the Dark,-,9,8,,,,
79,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,13,16,,,,
80,-,dark cat,Power NAP,-,80,1,,,,
81,-,N.N.,Apache,-,81,1,,,,
82,-,Nina Simone,Real Real,-,52,4,,,,
83,-,Blues Delight,If I Had Money,-,17,14,,,,
84,up,Boyd Rivers,I Done Died One Time,91,50,6,,,,
85,-,Joe Bonamassa,The Ghost of Macon Jones,-,68,2,,,,
86,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,22,,,,
87,-,Nina Simone,My Man's Gone Now,-,25,8,,,,
88,down,North Downs,Settle Down,48,10,27,,,,
89,down,The Crew,Wonderful Tonight,55,17,6,,,,
90,down,The Black Keys,Crawling Kingsnake,69,8,29,,,,
91,down,Joe Bonamassa,Mountain Climbing,86,46,8,,,,
92,-,Etta James,My Dearest Darling,-,37,13,,,,
93,-,Ray Charles,Blues in the Night,-,5,22,,,,
94,-,Omix Music,To Phir Aao (Lofi Edit),-,56,1,,,,
95,-,Omar,There's Nothing Like This,-,15,30,,,,
96,-,Le Quyen,Ai Nhớ Chăng Ai,-,15,4,,,,
97,-,Chester Malone,The Mob,-,97,1,,,,
98,down,Abtmelody,God's Plan (Instrumental),56,35,3,,,,
99,-,Nina Simone,The House of the Rising Sun,-,10,10,,,,
100,-,Rotation,Trippy,-,9,11,,,,
