Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,32,,,,
2,up,Etta James,At Last,2,1,32,,,,
3,up,Tom Grant,Love & Desire,19,3,12,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,2,28,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,13,5,12,,,,
6,-,markh,Can't Help Falling In Love,-,5,16,,,,
7,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,28,,,,
8,up,Nina Simone,I Want a Little Sugar In My Bowl,60,5,5,,,,
9,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,13,,,,
10,-,Nina Simone,The House of the Rising Sun,-,10,2,,,,
11,up,B.B. King & Eric Clapton,Ten Long Years,23,11,6,,,,
12,-,Lucky Lloyd,I Feel the Pain,-,12,5,,,,
13,up,B.B. King,The Thrill Is Gone,74,2,25,,,,
14,-,The Prisonaires,Just Walking in the Rain,-,14,1,,,,
15,-,Kenny Neal,Howling at the Moon,-,15,1,,,,
16,up,Blues Saraceno,The River,17,1,13,,,,
17,-,Stevey Hay's Shades Of Blue,Fade To Black,-,10,4,,,,
18,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,11,,,,
19,-,Kenny Neal,The Son I Never Knew,-,19,1,,,,
20,-,Little Al Thomas & The Crazy House Band,You're Breakin' My Heart,-,8,5,,,,
21,-,Big Bill Broonzy,Bossie Woman,-,21,1,,,,
22,-,Buddy Guy,Born To Play Guitar,-,13,6,,,,
23,-,Kenny Neal,Morning After,-,23,1,,,,
24,-,Big Bill Broonzy,Pneumonia Blues (I Keep on Aching),-,24,1,,,,
25,-,Nina Simone,My Man's Gone Now,-,25,1,,,,
26,-,Kenny Neal,Lightning's Gonna Strike,-,26,1,,,,
27,-,B.B. King,Sweet Little Angel,-,7,4,,,,
28,-,Albert King,I'll Play the Blues for You,-,5,3,,,,
29,-,The Teskey Brothers,Rain,-,6,11,,,,
30,-,Kenny Neal,Any Fool Will Do,-,30,1,,,,
31,-,Big Bill Broonzy,Trouble in Mind,-,31,1,,,,
32,-,Big Bill Broonzy,Trouble in Mind (Alternate),-,32,1,,,,
33,-,B.B. King,Lucille,-,5,5,,,,
34,-,Kenny Neal,Neal and Prey,-,34,1,,,,
35,-,Kaz Hawkins,Because You Love Me,-,28,1,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,21,3,28,,,,
37,-,Kenny Neal,Baby Bee,-,37,1,,,,
38,up,Nina Simone,Backlash Blues,72,18,2,,,,
39,-,Chu Bin,Bán Duyên,-,30,1,,,,
40,down,Etta James,I'd Rather Go Blind,9,3,28,,,,
41,-,Big Bill Broonzy,Water Coast Blues,-,41,1,,,,
42,-,Big Bill Broonzy,Key to the Highway,-,42,1,,,,
43,-,Big Bill Broonzy,"Swing Low, Sweet Chariot",-,43,1,,,,
44,-,The Teskey Brothers,That Bird,-,3,15,,,,
45,-,Etta James,Trust In Me,-,8,6,,,,
46,-,Big Bill Broonzy,House Rent Stomp,-,46,1,,,,
47,-,Big Bill Broonzy,Summertime Blues,-,47,1,,,,
48,down,Eric Clapton,Wonderful Tonight,16,9,6,,,,
49,-,Ryan Hartt & the Blue Hearts,Anti-Blues Pill,-,49,1,,,,
50,down,Thomas La Velle,Sway With Me,31,3,17,,,,
51,-,Big Bill Broonzy,Old Man Blues,-,51,1,,,,
52,-,Artie Shaw,Out of Nowhere,-,52,1,,,,
53,-,Nick Lowe,The Beast in Me,-,13,3,,,,
54,-,Big Bill Broonzy,Hattie Blues,-,54,1,,,,
55,-,Big Bill Broonzy,Black Widow Spider,-,55,1,,,,
56,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,8,4,,,,
57,-,Hank Williams,Hey Good Lookin',-,5,16,,,,
58,down,Little Anthony & The Imperials,Tears on My Pillow,27,27,3,,,,
59,-,Big Bill Broonzy,Midnight Special,-,59,1,,,,
60,-,Big Bill Broonzy,It's A Low Down Dirty Shame (1938),-,60,1,,,,
61,-,John Lee Hooker,Boom Boom,-,16,2,,,,
62,-,Michael Burks,Empty Promises,-,15,1,,,,
63,-,Etta James,A Sunday Kind of Love,-,2,16,,,,
64,-,Nick Neblo,Blues Ballad Guitar Backing Track in a Minor,-,44,1,,,,
65,-,Aswat Almadina - أصوات المدينة,سيرة بلوز,-,24,2,,,,
66,-,Craig Ballie,Building Us,-,7,7,,,,
67,-,Blues Saraceno,Run on for a Long Time,-,17,4,,,,
68,-,Big Bill Broonzy,Hey Hey,-,68,1,,,,
69,-,Big Bill Broonzy,Southern Flood Blues,-,69,1,,,,
70,-,John Lee Hooker,Boogie Chillen,-,9,2,,,,
71,-,Boz Scaggs,Rock and Stick,-,40,1,,,,
72,-,Big Bill Broonzy,Mississippi River Blues,-,72,1,,,,
73,-,Alice Boman,Skiss 2,-,4,3,,,,
74,-,Big Bill Broonzy,Bull Cow Blues,-,74,1,,,,
75,-,Bin Idris,Anjing Tua,-,14,5,,,,
76,-,Big Bill Broonzy,Worrying You out of My Mind,-,76,1,,,,
77,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,86,12,6,,,,
78,-,Big Bill Broonzy,Come Home Early,-,78,1,,,,
79,-,Big Bill Broonzy,Hey Hey Baby,-,79,1,,,,
80,-,Big Bill Broonzy,Baby I Done Got Wise,-,80,1,,,,
81,-,Nina Simone,Day and Night,-,62,1,,,,
82,-,Buddy Guy,What Kind of Woman Is This?,-,13,4,,,,
83,-,Big Bill Broonzy,Key to the Highway,-,83,1,,,,
84,-,Nina Simone,Do I Move You?,-,52,2,,,,
85,-,Robert Johnson,Sweet Home Chicago,-,18,3,,,,
86,-,Big Bill Broonzy,Mule-Ridin' Blues,-,86,1,,,,
87,-,Big Bill Broonzy,Crawdad,-,87,1,,,,
88,-,Robert Johnson,Cross Road Blues,-,11,6,,,,
89,-,Big Bill Broonzy,Saturday Evening Blues,-,89,1,,,,
90,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,5,,,,
91,-,B.B. King & Eric Clapton,Days of Old,-,26,1,,,,
92,-,Etta James,All I Could Do Was Cry,-,8,8,,,,
93,-,Kenny Neal,Believe In Yourself,-,93,1,,,,
94,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,5,,,,
95,-,Big Bill Broonzy,Good Jelly,-,95,1,,,,
96,down,Joe Bonamassa,Redemption,85,34,5,,,,
97,down,Bobby Bland,I'll Take Care of You,10,10,2,,,,
98,down,Joe Bonamassa,Blues of Desperation,61,33,3,,,,
99,-,Jean Wells,Keep on Doin' It,-,52,2,,,,
100,-,Sogand,Bilite Yektarafe,-,37,2,,,,
