Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,Just Like That,68,1,22,,,,
2,down,Gary Moore,Still Got the Blues,1,1,171,,,,
3,down,Etta James,At Last,2,1,171,,,,
4,down,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,15,,,,
5,up,Ukays,Siapa Yang Rampas Cintamu,5,4,15,,,,
6,up,Dan Byrd,Boulevard,7,2,49,,,,
7,down,Ukays,Tergamak Kau,4,4,15,,,,
8,down,Ukays,Kau Satu-Satunya,6,5,15,,,,
9,down,Music Cruncher,New Beginning,8,1,106,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,10,1,140,,,,
11,up,Ukays,Seksa,11,8,15,,,,
12,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,9,4,115,,,,
13,up,The Weekend Studio,Siti Penanggur Antara Tua,15,4,50,,,,
14,down,Ukays,Cintaku,12,8,15,,,,
15,down,Etta James,A Sunday Kind of Love,13,2,123,,,,
16,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),16,4,25,,,,
17,up,Ukays,Nafas Orang Kota,23,11,15,,,,
18,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,17,5,82,,,,
19,up,Etta James,Something's Got a Hold on Me,37,4,68,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,53,10,28,,,,
21,up,B.B. King,The Thrill Is Gone,22,2,138,,,,
22,down,Etta James,I'd Rather Go Blind,19,3,143,,,,
23,up,Bonnie Raitt,Made Up Mind,39,3,21,,,,
24,up,Bonnie Raitt,When We Say Goodnight,91,17,3,,,,
25,up,Regarus,Here With Me (Speed Up),92,25,2,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),18,2,130,,,,
27,up,Eric Bibb,Wayfaring Stranger,49,27,3,,,,
28,up,Bonnie Raitt,Waitin' For You to Blow,86,11,4,,,,
29,up,Nissan Fortz,Berdua,34,8,8,,,,
30,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,81,5,90,,,,
31,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,18,13,,,,
32,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,6,5,,,,
33,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,14,13,27,,,,
34,down,Ukays,Seksa (Instrumental),24,20,13,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',26,11,63,,,,
36,up,Justy Aldrin,"Luka, Kanapa",66,14,4,,,,
37,down,Brittany Howard,Stay High,20,1,54,,,,
38,-,B.B. King,Rock Me Baby,-,9,56,,,,
39,down,Ukays,Nyanyian Jiwa,38,17,14,,,,
40,up,B.B. King,Blues Boys Tune,43,11,16,,,,
41,-,Robert Cray,Smoking Gun,-,31,8,,,,
42,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,67,42,3,,,,
43,down,Ukays,Untuk Apa,29,16,15,,,,
44,-,Noo Phước Thịnh,Mãi Mãi Bên Nhau (Beat),-,44,1,,,,
45,-,Xaviera,You're Always Gonna Be My Love,-,44,4,,,,
46,-,Robert Cray,Right Next Door (Because of Me),-,46,3,,,,
47,-,Bonnie Raitt,Livin' for the Ones,-,12,4,,,,
48,down,B.B. King & Eric Clapton,Riding With the King,46,5,76,,,,
49,-,B.B. King,How Blue Can You Get?,-,8,49,,,,
50,up,Mojo Perry,Amazing Grace,78,23,12,,,,
51,down,Keb' Mo',The Worst Is yet to Come,41,33,8,,,,
52,-,James Chatburn,Hound on My Heels,-,6,28,,,,
53,down,Jonathan Tse,Aku Rela (feat. Benzooloo),35,2,138,,,,
54,-,YHYABEATS,Nar Elhoub,-,54,4,,,,
55,-,Brian Grey,Magic Game,-,55,1,,,,
56,-,Brian Grey,Let's Be Free Tonight,-,56,1,,,,
57,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,23,13,,,,
58,-,Brian Grey,Sound For Love,-,58,1,,,,
59,up,Bonnie Raitt,Blame it On Me,75,16,4,,,,
60,-,Robert Cray,I Guess I Showed Her,-,47,4,,,,
61,-,Tom Grant,Love & Desire,-,3,81,,,,
62,-,Brian Grey,Aurora Borealis,-,62,1,,,,
63,-,Brian Grey,Sing With Me,-,63,1,,,,
64,-,Dorothy Moore,Misty Blue,-,6,80,,,,
65,-,Bonnie Raitt,Love So Strong,-,36,4,,,,
66,up,Vicky Singh,Yaad Karogi,96,66,2,,,,
67,-,Brian Grey,Last Moves,-,67,1,,,,
68,-,Brian Grey,Let's Go,-,68,1,,,,
69,-,Mohitveer,Black Car,-,29,4,,,,
70,-,Brian Grey,Broken Machine,-,70,1,,,,
71,-,نغمات طرب عربي,Devoted To You Hopelessly,-,36,3,,,,
72,-,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,-,72,1,,,,
73,-,Brian Grey,Angel of Fame,-,73,1,,,,
74,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,44,18,9,,,,
75,-,SD Project,Jumpin' Jack Flash,-,47,3,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,25,1,126,,,,
77,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,32,13,36,,,,
78,-,Robert Cray,Fantasized,-,48,1,,,,
79,down,Michael K,Better Song (feat. Dave Weber),69,23,9,,,,
80,-,B.B. King & Eric Clapton,Key to the Highway,-,10,31,,,,
81,down,Alice Phoebe Lou,Witches,42,13,34,,,,
82,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,30,,,,
83,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,38,,,,
84,-,Robert Cray,Foul Play,-,51,10,,,,
85,-,Brian Grey,Brave Smile,-,85,1,,,,
86,-,Luther Allison,Life Is a Bitch,-,33,6,,,,
87,-,Floke Rose,Chit Thaw,-,9,18,,,,
88,-,Elmore James,Dust My Broom,-,25,8,,,,
89,down,Ömer Balık,Coffee Blues,21,6,67,,,,
90,-,B.B. King,Lucille,-,5,29,,,,
91,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,66,,,,
92,-,The Teskey Brothers,So Caught Up,-,3,55,,,,
93,-,Keb' Mo',The Itch,-,31,5,,,,
94,-,The Rolling Stones,Ride 'Em On Down,-,15,38,,,,
95,down,Billie Holiday,I Thought About You,71,19,10,,,,
96,-,Robert Johnson,Love In Vain,-,8,4,,,,
97,-,Floke Rose,sweet mistake (feat. Adjustor),-,4,15,,,,
98,-,Jang Yun Joo,In Your Arms,-,6,39,,,,
99,-,Ronnie Earl & The Broadcasters,Cristo Redentor,-,60,3,,,,
100,-,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,-,11,11,,,,
