Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,38,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,7,,,,
3,-,Robert Johnson,Ramblin' On My Mind (Take 2),-,3,1,,,,
4,-,Robert Johnson,Traveling Riverside Blues (Alternate Take),-,4,1,,,,
5,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,34,,,,
6,-,Robert Johnson,Stones In My Passway,-,6,1,,,,
7,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,7,1,,,,
8,-,Robert Johnson,When You Got a Good Friend,-,8,1,,,,
9,-,Robert Johnson,Walkin' Blues,-,9,1,,,,
10,-,Robert Johnson,Come On In My Kitchen,-,10,2,,,,
11,-,Robert Johnson,If I Had Possession Over Judgement Day,-,11,1,,,,
12,-,Robert Johnson,Terraplane Blues,-,12,1,,,,
13,-,Robert Johnson,Kind Hearted Woman Blues,-,13,1,,,,
14,-,Robert Johnson,32-20 Blues,-,14,1,,,,
15,-,Robert Johnson,Hell Hound On My Trail,-,15,1,,,,
16,-,Robert Johnson,Dead Shrimp Blues,-,16,1,,,,
17,-,Robert Johnson,Love In Vain,-,8,1,,,,
18,-,Robert Johnson,Me and the Devil Blues,-,18,1,,,,
19,-,Robert Johnson,Milkcow's Calf Blues,-,19,1,,,,
20,-,Robert Johnson,They're Red Hot,-,20,1,,,,
21,-,Robert Johnson,Last Fair Deal Gone Down,-,21,1,,,,
22,-,Robert Johnson,Honeymoon Blues,-,9,1,,,,
23,-,Robert Johnson,Phonograph Blues,-,21,1,,,,
24,-,Robert Johnson,Stop Breakin' Down Blues,-,10,1,,,,
25,down,Etta James,At Last,3,1,38,,,,
26,-,Robert Johnson,Sweet Home Chicago,-,18,4,,,,
27,-,Robert Johnson,I Believe I'll Dust My Broom,-,27,1,,,,
28,-,Robert Johnson,Drunken Hearted Man,-,11,1,,,,
29,-,Robert Johnson,Malted Milk,-,12,1,,,,
30,-,Robert Johnson,Cross Road Blues,-,11,7,,,,
31,-,Robert Johnson,Little Queen of Spades,-,13,1,,,,
32,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,16,1,,,,
33,-,Robert Johnson,From Four Until Late,-,14,1,,,,
34,-,Robert Johnson,I'm a Steady Rollin' Man,-,15,1,,,,
35,-,Robert Johnson,Ramblin' On My Mind,-,35,2,,,,
36,-,Robert Johnson,Kind Hearted Woman Blues,-,29,1,,,,
37,down,Shamoon Ismail,Tuntuna,34,9,11,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,9,17,,,,
39,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,8,5,,,,
40,-,B.B. King,How Blue Can You Get?,-,8,10,,,,
41,-,ពូក្អែប,Tik Tok 2020 New Melody 2021 of Tik Tok Dance,-,41,1,,,,
42,-,B.B. King,Ghetto Woman,-,32,2,,,,
43,-,B.B. King,I'm Gonna Move to the Outskirts of Town,-,43,1,,,,
44,down,Boom Boxx,I Dey (feat. Teni),16,3,29,,,,
45,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,20,7,,,,
46,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,15,1,,,,
47,-,B.B. King,T-Bone Shuffle (feat. Joe Louis Walker),-,47,1,,,,
48,-,Maxamed Bk,Xaasidku Waa Darajada,-,13,2,,,,
49,-,Etta James,A Sunday Kind of Love,-,2,18,,,,
50,-,B.B. King & Buddy Guy,I Pity the Fool,-,50,1,,,,
51,-,The Moody Blues,Go Now,-,9,3,,,,
52,-,B.B. King & Bobby Bland,Driftin' Blues,-,52,1,,,,
53,-,B.B. King & Bobby Bland,It's My Own Fault,-,27,1,,,,
54,-,Anov Blues One,Yakinlah,-,16,1,,,,
55,-,B.B. King,See That My Grave Is Kept Clean,-,55,1,,,,
56,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,6,,,,
57,-,B.B. King,You Done Lost Your Good Thing Now,-,57,1,,,,
58,-,Nina Simone,Backlash Blues,-,18,3,,,,
59,-,Dinah Washington,Stardust,-,30,4,,,,
60,-,Dinah Washington,Come Rain or Come Shine,-,27,5,,,,
61,-,Le Quyen,Tình Khôn Nguôi,-,61,1,,,,
62,-,Le Quyen,Không Còn Nợ Nhau,-,48,1,,,,
63,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,27,6,,,,
64,-,Freddie King,Hide Away,-,24,4,,,,
65,-,B.B. King,Bad Case of Love,-,16,4,,,,
66,down,Etta James,I'd Rather Go Blind,40,3,31,,,,
67,down,Derek & The Dominos,Layla (40th Anniversary Version),24,2,33,,,,
68,-,Robert Johnson,Traveling Riverside Blues,-,68,1,,,,
69,-,B.B. King,"Baby, Get Lost",-,50,1,,,,
70,-,B.B. King,"How Long, How Long Blues",-,57,1,,,,
71,down,Albert King,Blues At Sunrise,21,14,4,,,,
72,-,B.B. King,Backwater Blues,-,56,1,,,,
73,down,Rory Gallagher,For the Last Time,19,16,3,,,,
74,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,74,2,,,,
75,-,B.B. King,So Excited,-,39,1,,,,
76,-,B.B. King,Key to the Highway,-,76,1,,,,
77,-,B.B. King,Chains of Love,-,63,1,,,,
78,-,B.B. King,Five Long Years,-,71,1,,,,
79,-,B.B. King,Rock Me Baby,-,64,1,,,,
80,-,B.B. King,Just a Little Love,-,80,1,,,,
81,-,B.B. King,Never Make a Move Too Soon,-,81,1,,,,
82,-,B.B. King,Into the Night,-,82,1,,,,
83,down,B.B. King,The Thrill Is Gone,31,2,31,,,,
84,-,Dovydas,That's All Right,-,84,1,,,,
85,-,Arvian Dwie,Perlahan,-,2,1,,,,
86,-,Alice Boman,Waiting,-,10,15,,,,
87,-,Howlin' Wolf,Built For Comfort,-,87,1,,,,
88,-,Dovydas,I'll Be So Glad,-,88,1,,,,
89,-,Dovydas,One Too Many Mornings,-,89,1,,,,
90,-,Howlin' Wolf,I Ain't Superstitious,-,90,1,,,,
91,-,B.B. King,Lucille,-,5,8,,,,
92,-,B.B. King,Sneakin' Around,-,46,1,,,,
93,-,Dovydas,Gone Away to Leave,-,93,1,,,,
94,-,Howlin' Wolf,Back Door Man,-,94,1,,,,
95,-,Howlin' Wolf,Spoonful,-,16,3,,,,
96,-,B.B. King,Raining In My Heart,-,71,1,,,,
97,-,Dovydas,Whole Lotta Shakin' Goin' On,-,97,1,,,,
98,-,Howlin' Wolf,Smokestack Lightnin',-,11,5,,,,
99,-,markh,Can't Help Falling In Love,-,5,18,,,,
100,-,B.B. King,You Upset Me Baby,-,88,1,,,,
