Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,73,,,,
2,up,Gary Moore,Still Got the Blues,2,1,116,,,,
3,up,Music Cruncher,New Beginning,5,1,52,,,,
4,up,Etta James,At Last,4,1,116,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,85,,,,
6,down,Arvian Dwi,Sayang Jang Marah Marah,3,2,73,,,,
7,up,Etta James,I'd Rather Go Blind,17,3,88,,,,
8,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,12,4,62,,,,
9,-,Hanna Emily & Bodrick,Oupus Oku Dika,-,1,3,,,,
10,up,Etta James,A Sunday Kind of Love,21,2,70,,,,
11,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,13,5,39,,,,
12,-,Natasha Gowrie,Bukan Diriku,-,4,15,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,5,67,,,,
14,-,Dorothy Moore,Misty Blue,-,6,57,,,,
15,-,Eric Clapton,Long Distance Call (Live),-,15,5,,,,
16,down,Ömer Balık,Coffee Blues,14,6,22,,,,
17,-,Lei Ting,你会爱我到什么时候,-,13,4,,,,
18,-,Boom Boxx,I Dey (feat. Teni),-,3,58,,,,
19,down,Tinsley Ellis,Beat the Devil,7,7,3,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,88,3,65,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,16,1,83,,,,
22,down,Jang Yun Joo,In Your Arms,10,6,10,,,,
23,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,87,,,,
24,down,Sue Foley,Pinky's Blues,8,8,2,,,,
25,up,Blues Delight,If I Had Money,71,17,9,,,,
26,down,Gov't Mule,Love Is A Mean Old World,11,11,6,,,,
27,-,Se So Neon,joke!,-,9,6,,,,
28,down,Jonathan Tse,Aku Rela (feat. Benzooloo),27,2,94,,,,
29,-,Bessie Smith,Down In the Dumps,-,21,2,,,,
30,-,John Mayer Trio,Who Did You Think I Was (Live),-,15,4,,,,
31,up,B.B. King,The Thrill Is Gone,40,2,87,,,,
32,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,66,32,3,,,,
33,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,18,2,,,,
34,-,Eric Clapton,Bell Bottom Blues (Live),-,17,3,,,,
35,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,13,5,,,,
36,-,Brittany Howard,Stay High,-,1,31,,,,
37,-,Lệ Quyên,Nếu Như Ngày Đó,-,10,7,,,,
38,-,Eric Clapton,Layla (Live),-,13,5,,,,
39,-,米弟華特,I Can't Be Satisfied,-,19,4,,,,
40,-,Eric Clapton,Tears In Heaven (Live),-,16,7,,,,
41,-,Eric Clapton,Going Down Slow (Live),-,36,4,,,,
42,-,Eric Clapton,Believe In Life (Live),-,40,4,,,,
43,-,Colin James,I Love You More Than Words Can Say,-,32,2,,,,
44,-,Yung City,Goodbye,-,26,8,,,,
45,-,B.B. King,You Know I Love You,-,45,1,,,,
46,up,B.B. King & Eric Clapton,Riding With the King,51,5,41,,,,
47,-,Odetta,Gallows Tree,-,47,1,,,,
48,-,Chris Bell & 100% Blues,Elevator to Heaven,-,36,2,,,,
49,-,Roy Brown,Rockin' At Midnight,-,49,1,,,,
50,-,Funky Blues NY Band,Inspirational Music,-,50,1,,,,
51,-,Cedric Burnside,We Made It,-,51,1,,,,
52,-,Funky Blues NY Band,Blue Rhythms,-,52,1,,,,
53,-,Trixie Smith,Jack I'm Mellow,-,18,12,,,,
54,-,John Mayer Trio,Try (Live),-,18,4,,,,
55,-,Eminem & Sway & King Tech,Get You Mad,-,11,17,,,,
56,down,Eric Gales,You Don't Know The Blues,9,9,5,,,,
57,-,Bo Diddley,Look at Grandma,-,39,1,,,,
58,-,John Campbell,Down In the Hole,-,28,6,,,,
59,-,Joe Bonamassa,Hanging On a Loser,-,59,2,,,,
60,-,Etta James,All I Could Do Was Cry,-,8,37,,,,
61,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,61,1,,,,
62,-,Eric Clapton,Rock Me Baby (Live),-,31,5,,,,
63,-,Funky Blues NY Band,Morning Blues,-,63,1,,,,
64,-,Seasick Steve,Walkin' Man,-,64,1,,,,
65,down,Gary Moore,Parisienne Walkways (Live),15,15,10,,,,
66,-,Sabor A Mi,Beut,-,66,1,,,,
67,-,Eric Clapton,Black Magic Woman (Live),-,9,5,,,,
68,-,Joe Bonamassa,Woke Up Dreaming (Live),-,68,1,,,,
69,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,22,15,,,,
70,-,Eric Clapton,Man Of The World (Live),-,13,4,,,,
71,-,瑜伽士楊靜 & 喬安娜,紅塵,-,36,1,,,,
72,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,24,9,4,,,,
73,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,15,6,,,,
74,up,The Sons Of Blues,As the Years Go Passing By,78,74,2,,,,
75,-,Robert Cray,Foul Play,-,51,7,,,,
76,-,Jimmy Reed,Baby What You Want Me to Do,-,21,13,,,,
77,down,B.B. King & Mark Knopfler,All Over Again,55,18,17,,,,
78,-,Blues Delight,Slightly Hung Over,-,7,15,,,,
79,down,B.B. King & Daryl Hall,Ain't Nobody Home,58,8,17,,,,
80,-,John Mayer Trio,Wait Until Tomorrow (Live),-,21,4,,,,
81,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,36,,,,
82,down,Tom Grant,Love & Desire,53,3,56,,,,
83,-,Ben Harper,Diamonds On the Inside,-,11,16,,,,
84,-,Eric Clapton,After Midnight (Live),-,8,5,,,,
85,-,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,-,42,1,,,,
86,-,Memphis Slim,Mother Earth (Single Version),-,51,4,,,,
87,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,16,16,,,,
88,-,Fats Domino,Blueberry Hill,-,16,14,,,,
89,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,72,2,74,,,,
90,down,Benny Walker,Money and Fools,20,9,3,,,,
91,-,Slim Harpo,Baby Scratch My Back,-,91,1,,,,
92,-,Guitar Slim,The Things That I Used to Do,-,53,2,,,,
93,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,46,6,,,,
94,-,B.B. King,Rock Me Baby,-,9,24,,,,
95,-,Eric Clapton,Golden Ring (Live),-,13,5,,,,
96,down,Gary Moore,Oh Pretty Woman,60,16,16,,,,
97,-,Ito (Blue's Gang),Cinta Oh Cinta,-,86,2,,,,
98,-,Little Walter,Who,-,21,6,,,,
99,-,Abtmelody,Talking Zombies (Minecraft Parody Mix),-,99,1,,,,
100,-,Pee Wee Crayton,Let the Good Times Roll,-,23,2,,,,
