Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,242,,,,
2,up,Etta James,At Last,2,1,242,,,,
3,up,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,109,,,,
4,down,Hati Ini,Nabil,3,1,71,,,,
5,down,Ukays,Di Sana Menanti Di Sini Menunggu,4,1,86,,,,
6,up,Super Pipo,Past Lives,6,4,62,,,,
7,up,Ukays,Siapa Yang Rampas Cintamu,9,4,86,,,,
8,down,NIKI,Newsflash!,7,5,6,,,,
9,down,Davisiumbing,Kerasnya Kota,8,3,56,,,,
10,up,Ukays,Kau Satu-Satunya,18,5,86,,,,
11,up,Slash & Demi Lovato,Papa Was a Rolling Stone,31,6,6,,,,
12,up,Ukays,Cintaku,13,8,86,,,,
13,up,Etta James,I'd Rather Go Blind,16,3,214,,,,
14,up,Ukays,Tergamak Kau,20,4,86,,,,
15,down,Etta James,A Sunday Kind of Love,10,2,194,,,,
16,up,NIKI,Pools,17,11,6,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,19,10,99,,,,
18,up,blah,어쩌면 난,54,6,24,,,,
19,down,The Weekend Studio,Siti Penanggur Antara Tua,14,4,121,,,,
20,down,りりあ。,浮気されたけどまだ好きって曲。,12,1,211,,,,
21,up,B.B. King,The Thrill Is Gone,58,2,209,,,,
22,down,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),11,4,28,,,,
23,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,25,4,186,,,,
24,up,Geoff Castellucci,Sixteen Tons,38,14,40,,,,
25,up,Harry Aiman,Masing Masing (Piano Version) [Cover],40,25,2,,,,
26,down,Justy Aldrin,"Luka, Kanapa",21,14,49,,,,
27,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,41,13,106,,,,
28,down,Ukays,Seksa,15,8,86,,,,
29,up,The Black Keys,Girl Is On My Mind,44,29,2,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',56,11,112,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,8,128,,,,
32,down,Blind Willie McTell,Wabash Cannonball,24,24,2,,,,
33,down,Blind Willie McTell,The Dyin' Crapshooter's Blues,32,32,2,,,,
34,up,Slash & Chris Stapleton,Oh Well,96,10,11,,,,
35,down,Blind Willie McTell,Early Life,28,28,2,,,,
36,up,Ukays,Nafas Orang Kota,48,11,83,,,,
37,up,Blind Willie McTell,Broke Down Engine Blues,37,37,2,,,,
38,down,Blind Willie McTell,A Married Man's Fool,30,30,2,,,,
39,down,Blind Willie McTell,Kill It Kid,33,33,3,,,,
40,down,Blind Willie McTell,A to Z Blues,23,23,2,,,,
41,-,Bin Idris,Raya,-,1,26,,,,
42,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,42,2,,,,
43,up,Slash,Killing Floor (feat. Brian Johnson),61,5,16,,,,
44,-,Farah Yahir,"So, If I Die",-,32,1,,,,
45,-,Jelita Septiana,Andaikan,-,5,12,,,,
46,-,Jelita Septiana,Sepanjang Jalan Kenangan,-,7,12,,,,
47,-,Jelita Septiana,Anggrek Bulan,-,11,11,,,,
48,-,Jelita Septiana,Senja di Batas Kaca,-,12,12,,,,
49,-,Jelita Septiana,Pertemuan,-,8,12,,,,
50,up,Etta James,Something's Got a Hold on Me,85,4,115,,,,
51,down,Blind Willie McTell,Don't Forget It,27,27,3,,,,
52,-,Lila boys,Why Did You (Extended),-,36,1,,,,
53,down,Blind Willie McTell,"Baby, It Must Be Love",22,22,2,,,,
54,-,Jelita Septiana,Mutiara dari Selatan,-,9,12,,,,
55,down,B.B. King & Eric Clapton,The Thrill Is Gone,49,5,185,,,,
56,down,Nina Simone,I Want a Little Sugar In My Bowl,43,5,52,,,,
57,up,Ukays,Untuk Apa,76,16,80,,,,
58,up,The Allman Brothers Band,Soulshine,64,33,6,,,,
59,down,Nina Simone,My Man's Gone Now,52,25,22,,,,
60,down,Blind Willie McTell,Pal of Mine,26,26,2,,,,
61,down,KIRBY,Black Leaves,46,27,6,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,57,1,190,,,,
63,up,Albert King,I'll Play the Blues for You,99,5,35,,,,
64,-,Slash & Iggy Pop,Awful Dream,-,31,4,,,,
65,down,Blind Willie McTell,That Will Never Happen No More,34,34,2,,,,
66,down,Blind Willie McTell,Beedle Um Bum,35,35,2,,,,
67,-,Jelita Septiana,Gambang Semarang,-,10,11,,,,
68,down,Derek & The Dominos,Layla (40th Anniversary Version),63,2,188,,,,
69,-,Jelita Septiana,Sebelum Kau Pergi,-,16,12,,,,
70,-,Jelita Septiana,Gubahanku,-,6,11,,,,
71,-,Milk In The Microwave,Hidden in the Sand (Extended Cover),-,71,2,,,,
72,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,43,3,,,,
73,-,Arthur James & Northbound,"Blues, Blues, Blues",-,73,1,,,,
74,down,Blind Willie McTell,Goodbye Blues,36,36,2,,,,
75,-,Gary Moore,Midnight Blues,-,10,62,,,,
76,-,Amrit Ramnath & Bombay S. Jayashri,Araro Ariro,-,76,1,,,,
77,-,Fats Domino,Blueberry Hill,-,16,69,,,,
78,-,Jelita Septiana,Mutiara yang Hilang,-,15,11,,,,
79,down,Blind Willie McTell,Salty Dog,29,29,2,,,,
80,-,The Swallows,It Ain't The Meat It's The Motion,-,80,1,,,,
81,down,Bill Medley,I've Been Lovin You Too Long,62,22,19,,,,
82,down,Chen Chu Sheng,Has Anyone Told You,50,7,60,,,,
83,-,King George,Keep On Rollin,-,6,27,,,,
84,-,Aung Ko Ko,လေလွင့်ခြင်းလမ်းမများ (Live),-,84,1,,,,
85,down,The Teskey Brothers,Rain,51,6,42,,,,
86,-,Muddy Waters,I Can't Be Satisfied,-,19,20,,,,
87,-,Henrik Freischlader Band,Too Cool for Me,-,87,1,,,,
88,down,Connie Allen & Todd Rhodes,Rocket 69,39,18,24,,,,
89,down,Nina Simone,Since I Fell for You,47,31,8,,,,
90,-,John Lee Hooker,Boom Boom,-,12,15,,,,
91,down,"Nat ""King"" Cole",Stardust,84,66,5,,,,
92,-,B.B.キング,Rock Me Baby,-,46,3,,,,
93,-,Ukays,Nyanyian Jiwa,-,17,72,,,,
94,-,Gary B.B. Coleman,The Sky Is Crying,-,3,153,,,,
95,-,Sue Foley,In My Girlish Days,-,95,1,,,,
96,-,Robert Johnson,Cross Road Blues,-,11,53,,,,
97,up,Alice Phoebe Lou,Witches,100,13,73,,,,
98,-,Rory Gallagher,Bad Penny,-,69,3,,,,
99,-,Big Mama Thornton,Hound Dog (Single Version),-,82,1,,,,
100,-,Diana Rein,While We Cry,-,100,1,,,,
