Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,21,,,,
2,up,Etta James,At Last,8,1,64,,,,
3,up,Gary Moore,Still Got the Blues,4,1,64,,,,
4,down,Arvian Dwi,Sayang Jang Marah Marah,3,2,21,,,,
5,up,Mario Klau,Bukan Pho,5,5,4,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,33,,,,
7,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,2,38,,,,
8,up,B.B. King & Daryl Hall,Ain't Nobody Home,46,8,5,,,,
9,up,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),62,9,2,,,,
10,up,B.B. King & Jools Holland,Pauly's Birthday Boogie,66,10,2,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),36,2,50,,,,
12,up,Etta James,A Sunday Kind of Love,18,2,33,,,,
13,up,Jonathan Tse,Aku Rela (feat. Benzooloo),13,2,58,,,,
14,-,Music Cruncher,New Beginning,-,1,1,,,,
15,up,North Downs,Settle Down,30,10,8,,,,
16,up,B.B. King,Rock Me Baby (feat. Eric Clapton),72,16,2,,,,
17,up,อีฟ x โอ๊ต,หนีห่าง,17,4,15,,,,
18,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),27,16,3,,,,
19,-,Çaçan Beats,Çaçan - Sevda,-,8,1,,,,
20,-,Blues Saraceno,The River,-,1,20,,,,
21,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,52,,,,
22,-,オマー,There's Nothing Like This (Remix),-,22,2,,,,
23,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,12,,,,
24,-,Buddy Guy,What Kind of Woman Is This?,-,13,7,,,,
25,-,Albert Collins,Ice Pick,-,25,3,,,,
26,-,Albert King,As the Years Go Passing By (Mono Mix),-,12,6,,,,
27,-,Rory Gallagher,Tore Down (Blueprint Album Session),-,27,2,,,,
28,up,Bai,Berubah,43,6,11,,,,
29,-,Dovydas,Ain't Nothing Like Elvis,-,22,1,,,,
30,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,19,,,,
31,up,Otis Rush,Three Times a Fool,52,14,6,,,,
32,-,Rory Gallagher,The Last of the Independents,-,32,4,,,,
33,-,Zhou Shen,Monologue,-,25,1,,,,
34,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,11,,,,
35,-,B.B. King,Lucille,-,5,12,,,,
36,down,B.B. King,The Thrill Is Gone,12,2,52,,,,
37,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,29,,,,
38,-,Bessie Smith,Me and My Gin,-,38,2,,,,
39,-,Okean Elzy,Обійми (Remix),-,7,4,,,,
40,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,27,8,,,,
41,down,B.B. King & Mark Knopfler,All Over Again,39,18,6,,,,
42,-,Adam Kaktus,Sajak Cinta (feat. Rul Iman),-,9,6,,,,
43,down,Dorothy Moore,Misty Blue,9,6,27,,,,
44,-,Beth Hart,Caught out in the Rain (Live),-,7,8,,,,
45,-,Hugh Laurie,Kiss of Fire,-,22,3,,,,
46,-,Crystal Shawanda,When It Comes To Love,-,22,2,,,,
47,-,Robert Cray,I Guess I Showed Her,-,47,1,,,,
48,-,Alice Boman,Waiting,-,10,20,,,,
49,down,Joe Bonamassa,When One Door Opens,6,6,11,,,,
50,-,Joe Bonamassa,A Place in My Heart,-,33,2,,,,
51,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,4,17,,,,
52,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,37,,,,
53,-,Buddy Guy,Mustang Sally,-,30,4,,,,
54,-,DLJ,I Care About You,-,5,20,,,,
55,-,Bessie Smith,St. Louis Blues,-,3,24,,,,
56,-,Jon Louisson,The Greatest Love of All (Minus Guitar Instrumental Backing Track),-,56,1,,,,
57,-,Tinsley Ellis,That's My Story,-,57,1,,,,
58,-,The Animals,The House of the Rising Sun,-,39,6,,,,
59,-,Robert Cray,Smoking Gun,-,31,2,,,,
60,up,Boom Boxx,I Dey (feat. Teni),70,3,44,,,,
61,-,Craig Ballie,Building Us,-,7,13,,,,
62,up,Tinsley Ellis,Mouth Turn Dry,76,62,2,,,,
