Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,24,,,,
2,up,Gary Moore,Still Got the Blues,2,1,67,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,36,,,,
4,down,Etta James,At Last,3,1,67,,,,
5,up,Arvian Dwi,Sayang Jang Marah Marah,5,2,24,,,,
6,-,Gary B.B. Coleman,The Sky Is Crying,-,3,47,,,,
7,up,Music Cruncher,New Beginning,16,1,4,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),41,2,53,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,9,1,55,,,,
10,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,17,2,41,,,,
11,up,North Downs,Settle Down,25,10,11,,,,
12,-,Albert King,The Sky Is Crying,-,12,3,,,,
13,down,Tom Grant,Love & Desire,7,3,36,,,,
14,-,Çaçan Beats,Çaçan - Sevda,-,8,2,,,,
15,-,Boom Boxx,I Dey (feat. Teni),-,3,45,,,,
16,up,John Lee Hooker,Boogie Chillen,36,9,8,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,76,5,39,,,,
18,-,Nina Simone,Backlash Blues,-,18,6,,,,
19,up,Okean Elzy,Обійми (Remix),23,7,7,,,,
20,-,Bai,Berubah,-,6,12,,,,
21,-,DLJ,I Care About You,-,5,21,,,,
22,down,B.B. King,The Thrill Is Gone,6,2,55,,,,
23,-,B.B. King,Chains and Things,-,17,9,,,,
24,-,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],-,24,1,,,,
25,-,Record Audio Inc.,Love Catastrophe,-,13,4,,,,
26,-,Waldeck,So Strong (feat. Zeebee),-,10,5,,,,
27,-,Tinsley Ellis,Kiss of Death,-,17,4,,,,
28,-,Rory Gallagher,The Mississippi Sheiks,-,28,1,,,,
29,-,Eric Clapton & B.B. King,Key to the Highway,-,29,1,,,,
30,up,Yung City,Goodbye,56,26,2,,,,
31,-,Nina Simone,The House of the Rising Sun,-,10,6,,,,
32,-,Connie Allen & Todd Rhodes,Rocket 69,-,18,5,,,,
33,down,B.B. King & Mark Knopfler,All Over Again,22,18,8,,,,
34,-,Howlin' Wolf,Little Red Rooster,-,34,3,,,,
35,-,Rory Gallagher,Let Me In,-,35,2,,,,
36,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,16,4,,,,
37,up,B.B. King & John Mayer,Hummingbird,88,27,8,,,,
38,down,Thomas Dybdahl,A Little Something to Give,30,12,6,,,,
39,-,Rory Gallagher,Hellcat (Live),-,39,3,,,,
40,-,Rory Gallagher,Ain't Too Good,-,37,2,,,,
41,-,Dorothy Moore,Misty Blue,-,6,28,,,,
42,-,Melvin Taylor,"Cold, Cold Feeling",-,42,1,,,,
43,-,Melvin Taylor,Escape,-,43,1,,,,
44,-,Rory Gallagher,Laundromat,-,29,2,,,,
45,down,Playing for Change,Walking Blues (feat. Keb' Mo'),33,17,2,,,,
46,down,Jonathan Tse,Aku Rela (feat. Benzooloo),12,2,61,,,,
47,-,Melvin Taylor,Lowdown Dirty Shame,-,47,2,,,,
48,down,B.B. King & Daryl Hall,Ain't Nobody Home,24,8,8,,,,
49,-,Maria Daines,You Don't Love Me,-,15,2,,,,
50,down,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),27,9,5,,,,
51,down,B.B. King & Jools Holland,Pauly's Birthday Boogie,28,10,5,,,,
52,down,Etta James,A Sunday Kind of Love,49,2,36,,,,
53,-,Buddy Guy,I Got My Eyes On You,-,53,1,,,,
54,down,B.B. King,Baby I Love You (feat. Bonnie Raitt),32,16,5,,,,
55,down,B.B. King,Rock Me Baby (feat. Eric Clapton),20,16,5,,,,
56,-,David Clayton-Thomas,Hard Times,-,52,1,,,,
57,-,Etta James,Trust In Me,-,8,13,,,,
58,-,Nissan Fortz,Berdua,-,8,4,,,,
59,down,Etta James,I'd Rather Go Blind,10,3,50,,,,
60,-,Rory Gallagher,Wayward Child (Live),-,53,1,,,,
61,-,Brendan Power,I'll Be Right Here Waiting for You,-,14,4,,,,
62,-,Melvin Taylor,Travelin' Man,-,62,1,,,,
63,-,Son Seals,Don't Pick Me for Your Fool,-,63,1,,,,
64,-,Hound Dog Taylor,Give Me Back My Wig,-,64,1,,,,
65,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,11,4,20,,,,
66,-,B.B. King & Eric Clapton,Help the Poor,-,9,8,,,,
67,-,Brittany Howard,History Repeats,-,21,6,,,,
68,-,Rory Gallagher,Early Warning,-,68,1,,,,
69,up,Duke Robillard,Ain't Nobody's Business,78,49,2,,,,
70,up,The Rolling Stones,Blue and Lonesome,91,21,11,,,,
71,-,エルモア・ジェームス,Dust My Blues,-,20,4,,,,
72,up,Howlin' Wolf,Smokestack Lightnin',90,11,10,,,,
73,-,Little Walter,Juke,-,73,1,,,,
74,-,Muddy Waters,Manish Boy,-,23,5,,,,
75,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,75,1,,,,
76,-,Michael Burks,Empty Promises,-,15,3,,,,
77,down,Freddie King,Hide Away,47,24,7,,,,
78,-,Otis Rush,Double Trouble,-,74,1,,,,
79,-,Jimmy Reed,Big Boss Man,-,46,1,,,,
80,-,Koko Taylor,Wang Dang Doodle,-,80,1,,,,
81,-,George Benson,Nadine (Is It You),-,49,1,,,,
82,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,40,3,,,,
83,down,Tomo Fujita,Just Funky,21,11,7,,,,
84,-,Nina Simone,My Man's Gone Now,-,25,3,,,,
85,-,B.B. King & Eric Clapton,Ten Long Years,-,11,12,,,,
86,up,The Blues Brothers,Soul Man,87,35,3,,,,
87,-,Etta James,All I Could Do Was Cry,-,8,18,,,,
88,-,Etta James,My Dearest Darling,-,37,4,,,,
89,-,Boz Scaggs,Rock and Stick,-,40,2,,,,
90,-,Rory Gallagher,I Fall Apart,-,14,4,,,,
91,down,Nina Simone,I Want a Little Sugar In My Bowl,84,5,10,,,,
92,-,Freddie King,Hi Rise,-,33,3,,,,
93,-,Rory Gallagher,Wave Myself Goodbye,-,7,6,,,,
94,-,Rory Gallagher,Don't Know Where I'm Going,-,9,8,,,,
95,-,Robert Cray,Hold On,-,95,1,,,,
96,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,9,17,,,,
97,-,Afroman,Slow Roll It,-,97,1,,,,
98,-,จิ๋ว สกุณชัย,ปราณี,-,21,1,,,,
