Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,28,,,,
2,up,Etta James,At Last,2,1,28,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,4,1,24,,,,
4,-,Alice Boman,Skiss 2,-,4,2,,,,
5,down,Etta James,I'd Rather Go Blind,3,3,25,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,24,,,,
7,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,19,,,,
8,-,Little Al Thomas & The Crazy House Band,You're Breakin' My Heart,-,8,3,,,,
9,-,Tom Grant,Love & Desire,-,3,8,,,,
10,up,Alice Boman,Waiting,21,10,14,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,2,17,,,,
12,up,Blues Saraceno,The River,55,1,10,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,31,3,24,,,,
14,up,Chris Jones & Steve Baker,Long After You're Gone,43,11,6,,,,
15,-,B.B. King & Eric Clapton,Riding With the King,-,5,9,,,,
16,-,Louis Jordan,Ain't Nobody's Business but My Own,-,16,1,,,,
17,up,Eminem & Sway & King Tech,Get You Mad,61,11,7,,,,
18,-,Cosmo Easterly,Producer Man,-,18,1,,,,
19,-,T-Bone Walker,I Walked Away,-,19,1,,,,
20,-,T-Bone Walker,The Hustle Is On (78 RPM Version),-,20,1,,,,
21,-,The Rolling Stones,Blue and Lonesome,-,21,6,,,,
22,-,T-Bone Walker,Travelin' Blues,-,22,1,,,,
23,-,Maurice Hayes,I Use to Know,-,23,1,,,,
24,-,Muddy Waters,Walkin' Blues,-,24,1,,,,
25,-,John Lee Hooker,Mad Man Blues,-,25,1,,,,
26,-,Lightnin' Hopkins,She's Mine,-,26,1,,,,
27,up,Omar,There's Nothing Like This,59,15,4,,,,
28,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,5,,,,
29,up,Tiger Hu,愛不得 恨不得 捨不得,74,8,10,,,,
30,-,Cold Cherry,Growing Pain2 (Inst.),-,4,14,,,,
31,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",9,9,6,,,,
32,-,Gary Moore,That Kind of Woman,-,32,1,,,,
33,-,Mary Wilson,Ooh Child,-,27,1,,,,
34,-,Pointy Features & brillion.,Ethereal Blues,-,3,19,,,,
35,up,JT Coldfire,She's Crazy,65,9,6,,,,
36,-,The Teskey Brothers,San Francisco,-,9,15,,,,
37,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,10,,,,
38,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,20,4,,,,
39,-,B.B. King,Darlin' You Know I Love You,-,35,1,,,,
40,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,4,,,,
41,down,Etta James,Misty,40,12,12,,,,
42,-,Antonio Onorato,Nostalgia napoletana,-,42,1,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,8,10,,,,
44,-,Sogand,Bilite Yektarafe,-,37,1,,,,
45,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,12,,,,
46,-,Etta James,Something's Got a Hold on Me,-,4,6,,,,
47,-,Tommy Castro,Soul Shake,-,43,2,,,,
48,down,Jonathan Tse,Aku Rela (feat. Benzooloo),10,2,26,,,,
49,-,Magic Slim,Bring Me My Shotgun,-,13,1,,,,
50,-,Bessie Smith,St. Louis Blues,-,3,13,,,,
51,-,Gordon Jenkins & The Weavers,Goodnight Irene,-,51,2,,,,
52,down,Nina Simone,I Want a Little Sugar In My Bowl,5,5,3,,,,
53,-,Johnny Winter,Be Careful With a Fool,-,15,1,,,,
54,-,George Benson,Walking to New Orleans,-,54,1,,,,
55,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,5,,,,
56,down,Aaron Kaplan & Jamison Hollister,Mating Season,24,18,3,,,,
57,-,B.B. King & Eric Clapton,Marry You,-,13,2,,,,
58,-,Bill Medley,This Magic Moment,-,29,5,,,,
59,-,B.B. King & Eric Clapton,Key to the Highway,-,10,3,,,,
60,-,B.B. King & Eric Clapton,Ten Long Years,-,11,4,,,,
61,-,Muddy Waters,Rollin' & Tumblin' Pt.1,-,61,1,,,,
62,-,Muddy Waters,Rolling Stone,-,62,1,,,,
63,down,James Wright,Kung Hindi Ikaw,17,17,5,,,,
64,-,"Alvin Lee, Richard Newman, Tim Hinkley & Pete Pritchard",Love Like a Man 2,-,64,1,,,,
65,-,Alvin Lee & Richard Newman,Rock You,-,65,1,,,,
66,-,"Alvin Lee, Richard Newman, Tim Hinkley & Pete Pritchard",Down Line Rock,-,66,1,,,,
67,-,"Alvin Lee, Richard Newman & Tim Hinkley",Back In 69,-,67,1,,,,
68,-,Alvin Lee,Nice & Easy,-,68,1,,,,
69,-,Alvin Lee,Song of the Red Rock Mountain,-,69,1,,,,
70,-,Alvin Lee & Richard Newman,Blues Got Me So Bad,-,70,1,,,,
71,-,"Alvin Lee, Tim Hinkley & TREVOR Morais",Walk On Walk Tall,-,71,1,,,,
72,-,"Alvin Lee, Richard Newman & Pete Pritchard",I'm a Lucky Man,-,72,1,,,,
73,-,米弟華特,Mannish Boy,-,9,10,,,,
