Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,148,,,,
2,up,Etta James,At Last,2,1,148,,,,
3,up,Dan Byrd,Boulevard,3,2,26,,,,
4,up,Jay Ivanez,Heal,4,1,8,,,,
5,up,The Weekend Studio,Siti Penanggur Antara Tua,6,4,27,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,115,,,,
7,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,8,4,92,,,,
8,down,Music Cruncher,New Beginning,5,1,83,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,10,1,117,,,,
10,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,12,5,67,,,,
11,down,Etta James,A Sunday Kind of Love,9,2,100,,,,
12,down,The Teskey Brothers,So Caught Up,11,3,40,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),17,2,107,,,,
14,up,Etta James,I'd Rather Go Blind,48,3,120,,,,
15,up,B.B. King,Rock Me Baby,62,9,37,,,,
16,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,15,11,8,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',24,11,40,,,,
18,up,B.B. King,Paying the Cost to Be the Boss,25,10,30,,,,
19,up,Sriram Srinivasan,Mayilirage,36,10,15,,,,
20,-,Blues Delight,Slightly Hung Over,-,7,30,,,,
21,up,Etta James,All I Could Do Was Cry,96,8,54,,,,
22,up,B.B. King,How Blue Can You Get?,26,8,42,,,,
23,-,B.B. King,I Like to Live the Love,-,15,23,,,,
24,up,Billie Holiday,Willow Weep for Me,38,24,4,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,44,3,87,,,,
26,-,Jang Yun Joo,In Your Arms,-,6,29,,,,
27,-,Natasha Gowrie,Bukan Diriku,-,4,32,,,,
28,down,Sudarshan Arumugam,Thendral Vanthu Theendumpothu (feat. Nicky. M),14,13,12,,,,
29,-,Amazin' Works,Ocean Eyes,-,8,16,,,,
30,-,Fats Domino,Blueberry Hill,-,16,19,,,,
31,-,Itz dhruv,Duniyaa (Slowed+Reverb),-,31,1,,,,
32,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,26,,,,
33,-,Nina Simone,Backlash Blues,-,18,17,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,5,95,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,23,1,107,,,,
36,up,Dorothy Moore,Misty Blue,84,6,68,,,,
37,up,B.B. King,Ain't Nobody Home,78,19,22,,,,
38,down,Etta James,Something's Got a Hold on Me,19,4,47,,,,
39,down,Ömer Balık,Coffee Blues,22,6,48,,,,
40,-,B.B. King,Why I Sing the Blues,-,11,12,,,,
41,-,B.B. King,Help the Poor,-,16,5,,,,
42,-,Eric Clapton,We're All the Way,-,31,3,,,,
43,up,Rhythm X Revival,The Beast,49,40,3,,,,
44,-,John Lee Hooker,Boogie Chillen,-,9,25,,,,
45,up,Floke Rose,things will never be the same (feat. Htet Thiri),89,6,8,,,,
46,up,ZZ Top,LA Grange,90,46,2,,,,
47,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,21,5,60,,,,
48,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,54,13,13,,,,
49,-,B.B. King,Chains and Things,-,17,14,,,,
50,-,B.B. King,To Know You Is to Love You,-,50,1,,,,
51,-,Samuel Scott McCumber,Broken Man,-,51,1,,,,
52,-,Samuel Scott McCumber,North Temple,-,26,2,,,,
53,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,13,7,,,,
54,-,Samuel Scott McCumber,Time,-,54,1,,,,
55,-,Samuel Scott McCumber,Good Man Blues,-,55,1,,,,
56,up,B.B. King,Every Day I Have the Blues (Remastered),58,7,36,,,,
57,up,Hanna Emily & Bodrick,Oupus Oku Dika,60,1,23,,,,
58,down,Hank Williams,Hey Good Lookin',18,5,44,,,,
59,-,Ray Charles,Let's Go Get Stoned,-,59,1,,,,
60,-,フレディ・キング,You‘ve Got to Love Her with a Feeling,-,60,3,,,,
61,-,B.B. King,Hummingbird,-,7,18,,,,
62,-,米弟華特,I Can't Be Satisfied,-,19,15,,,,
63,-,Freddie King,Just Pickin’,-,63,1,,,,
64,down,Bai,Berubah,28,6,35,,,,
65,-,B.B. King,Never Make a Move Too Soon,-,23,17,,,,
66,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,21,,,,
67,-,Albert King,I'll Play the Blues for You (Alternate Version),-,11,7,,,,
68,down,Jonathan Tse,Aku Rela (feat. Benzooloo),65,2,115,,,,
69,-,Freddie King,Sen-Sa-Shun,-,69,1,,,,
70,-,Robben Ford,Don't Let the Sun Catch You Crying (Live at Yoshi's),-,70,1,,,,
71,-,Sue Foley,Pinky's Blues,-,8,9,,,,
72,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),57,4,20,,,,
73,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,99,29,5,,,,
74,-,Tinsley Ellis,It's Not Funny,-,46,3,,,,
75,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,95,13,13,,,,
76,-,Nazir M Ahmad Sarkin Waka,Tanko Almakura,-,39,3,,,,
77,-,Gary Moore,Moving On,-,17,13,,,,
78,-,Galt MacDermot,Coffee Cold,-,22,10,,,,
79,-,Joe Bonamassa,No Good Place for the Lonely,-,19,8,,,,
80,-,T-Bone Walker,Call It Stormy Monday,-,25,12,,,,
81,-,Gary Moore,Midnight Blues,-,10,32,,,,
82,down,B.B. King,Lucille,29,5,27,,,,
83,-,Benny Walker,Money and Fools,-,9,23,,,,
84,-,Johnny Winter,Be Careful With a Fool,-,15,9,,,,
85,-,エルモア・ジェームス,Dust My Blues,-,20,14,,,,
86,-,Mano & Chithra,Dillu Baru Jaane,-,9,23,,,,
87,-,Geoff Castellucci,House of the Rising Sun,-,22,5,,,,
88,-,Joe Bonamassa,Mountain Climbing,-,46,5,,,,
89,-,Brittany Howard,Stay High,-,1,42,,,,
90,-,アール・ハインズ,Blues In Thirds,-,10,10,,,,
91,-,Eric Clapton,The Core,-,46,2,,,,
92,-,Baba Blues,Just 'Cos You Got the Power,-,92,1,,,,
93,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,16,7,26,,,,
94,down,Albert King,Born Under a Bad Sign (Mono Mix),66,18,37,,,,
95,-,Freddie King,The Stumble,-,47,2,,,,
96,down,Floke Rose,Chit Thaw,80,9,11,,,,
97,-,Jimmy Reed,Baby What You Want Me to Do,-,21,15,,,,
98,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,47,9,45,,,,
99,-,Sapien Medicine,Depression the Relief,-,29,4,,,,
100,-,Gugun Blues Shelter,Hitam Membiru,-,58,2,,,,
