Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,211,,,,
2,up,Etta James,At Last,2,1,211,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,55,,,,
4,up,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,78,,,,
5,down,Davisiumbing,Kerasnya Kota,4,3,25,,,,
6,up,blah,어쩌면 난,27,6,2,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,13,1,180,,,,
8,down,Ukays,Kau Satu-Satunya,6,5,55,,,,
9,down,Super Pipo,Past Lives,7,4,31,,,,
10,down,Ukays,Tergamak Kau,9,4,55,,,,
11,down,The Weekend Studio,Siti Penanggur Antara Tua,10,4,90,,,,
12,up,Jestie Alexius,PKP,12,6,18,,,,
13,down,Etta James,I'd Rather Go Blind,11,3,183,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,18,10,68,,,,
15,down,Ukays,Siapa Yang Rampas Cintamu,8,4,55,,,,
16,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,16,5,122,,,,
17,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,14,4,155,,,,
18,down,Etta James,A Sunday Kind of Love,15,2,163,,,,
19,up,B.B. King,The Thrill Is Gone,20,2,178,,,,
20,down,Hati Ini,Nabil,19,1,40,,,,
21,up,Ukays,Cintaku,21,8,55,,,,
22,down,Ömer Balık,Coffee Blues,17,6,105,,,,
23,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,35,5,130,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,23,1,159,,,,
25,up,The Teskey Brothers,So Caught Up,32,3,83,,,,
26,up,Thennarasu,Oru Paadhi Kadhavu,64,26,2,,,,
27,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,37,13,75,,,,
28,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,13,59,,,,
29,down,Ukays,Seksa,26,8,55,,,,
30,up,Jonathan Tse,Aku Rela (feat. Benzooloo),68,2,168,,,,
31,up,米弟華特,Mannish Boy,80,9,58,,,,
32,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,14,41,,,,
33,-,King George,Keep On Rollin,-,6,22,,,,
34,-,Etta James,All I Could Do Was Cry,-,8,87,,,,
35,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),51,33,5,,,,
36,up,Cold Cherry,Growing Pain2 (Inst.),42,4,82,,,,
37,-,Robert Finley,Livin’ Out A Suitcase,-,27,1,,,,
38,-,Justy Aldrin,"Luka, Kanapa",-,14,29,,,,
39,-,Blues Delight,Slightly Hung Over,-,7,69,,,,
40,-,Amos Milburn,"Let Me Go Home, Whiskey",-,21,11,,,,
41,-,Gursher,Chann (feat. Tedd),-,41,1,,,,
42,up,KHAI,Duhthusam (feat. Sabina Sawmi),69,23,35,,,,
43,-,Tommy Castro,Soul Shake,-,43,3,,,,
44,up,Alexander Ashe,Tennesse Whiskey,61,44,2,,,,
45,up,Ukays,Nyanyian Jiwa,46,17,51,,,,
46,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,5,157,,,,
47,up,Derek & The Dominos,Layla (40th Anniversary Version),57,2,168,,,,
48,-,Pablo Pohlmann,Hold on My Heart,-,32,2,,,,
49,-,Walter Trout,Blues for My Baby,-,29,3,,,,
50,up,Hotel Lobby Blues,Don’t Owe You a Thang,100,50,9,,,,
51,-,The Rolling Stones,Ride 'Em On Down,-,15,41,,,,
52,-,Etta James,I Just Want to Make Love to You,-,10,38,,,,
53,up,Otis Spann,Walking the Blues,63,37,9,,,,
54,-,Walter Trout,She Takes More Than She Gives,-,54,1,,,,
55,-,Gie,Kopi Blues,-,55,1,,,,
56,-,Walter Trout,Cherry Red Wine,-,39,2,,,,
57,-,The Rolling Stones,Hate to See You Go,-,7,11,,,,
58,-,Tasya Lusyana,Camelia,-,58,1,,,,
59,-,GA-20,My Soul,-,59,1,,,,
60,-,Jackie Venson,Always Free,-,25,17,,,,
61,down,Ukays,Nafas Orang Kota,24,11,54,,,,
62,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,8,101,,,,
63,down,The Teskey Brothers,Rain,48,6,32,,,,
64,-,B.B. King,Why I Sing the Blues,-,11,38,,,,
65,-,B.B. King,Rock Me Baby,-,9,87,,,,
66,down,Eric Clapton & B.B. King,Riding with the King,52,14,25,,,,
67,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,49,,,,
68,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),88,16,17,,,,
69,-,Hotel Lobby Blues,Stumble,-,37,7,,,,
70,-,Danny Bryant,Days Like This,-,70,1,,,,
71,down,Gary B.B. Coleman,The Sky Is Crying,70,3,136,,,,
72,-,Gary Moore,Midnight Blues,-,10,48,,,,
73,-,Ray Charles,The Midnight Hour,-,24,11,,,,
74,up,Robert Finley,You Got It (And I Need It),81,58,3,,,,
75,up,Robert Cray,Smoking Gun,96,31,17,,,,
76,-,Gary Moore,In My Dreams,-,12,24,,,,
77,-,GA-20,Dry Run,-,77,1,,,,
78,-,Walter Trout,"Me, My Guitar and the Blues",-,22,2,,,,
79,down,Ukays,Seksa (Instrumental),59,20,46,,,,
80,down,Roadtrip to Antarctica,Affectionate Affair,47,38,3,,,,
81,-,GA-20,By My Lonesome,-,81,1,,,,
82,down,Sudarshan Arumugam,Iravaa Pakalaa,62,16,33,,,,
83,-,The Crew,Wonderful Tonight,-,17,42,,,,
84,down,Sandra,weekend,31,13,9,,,,
85,-,Lazy Lester,The Sun Is Shining (Remastered),-,85,1,,,,
86,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,32,2,,,,
87,-,Walter Trout,Tomorrow Seems So Far Away,-,87,1,,,,
88,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,5,29,,,,
89,-,Lei Ting,你会爱我到什么时候,-,13,33,,,,
90,-,Sue Foley,Pinky's Blues,-,8,17,,,,
91,-,Hotel Lobby Blues,We’ve Got Some Shit to Sort,-,33,5,,,,
92,down,Fats Domino,Blueberry Hill,72,16,57,,,,
93,down,Chen Chu Sheng,Has Anyone Told You,43,7,45,,,,
94,-,Walter Trout,Pray for Rain,-,94,1,,,,
95,down,Alice Phoebe Lou,Witches,22,13,58,,,,
96,-,Etta James,Two Sides (To Every Story),-,29,6,,,,
97,-,Brian Grey,Bittersweet,-,16,6,,,,
98,down,Pablo Pohlmann,The Train,83,27,3,,,,
99,-,Ben Hemming,Lost Faith,-,99,1,,,,
100,-,Etta James,Don't Cry Baby,-,48,3,,,,
