Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,131,,,,
2,up,Gary Moore,Still Got the Blues,2,1,131,,,,
3,up,Bonnie Raitt,Just Like That,9,1,2,,,,
4,up,Music Cruncher,New Beginning,7,1,67,,,,
5,down,Bonnie Raitt,Made Up Mind,3,3,10,,,,
6,down,The Teskey Brothers,So Caught Up,4,3,23,,,,
7,up,Etta James,A Sunday Kind of Love,17,2,83,,,,
8,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,96,,,,
9,up,Benny Walker,Money and Fools,15,9,13,,,,
10,up,Bonnie Raitt,Down The Hall,60,10,2,,,,
11,up,Bonnie Raitt,Waitin' For You to Blow,95,11,2,,,,
12,up,Bonnie Raitt,Livin' for the Ones,12,12,2,,,,
13,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,13,3,,,,
14,-,Albert King,Breaking Up Somebody's Home,-,14,4,,,,
15,-,Bonnie Raitt,Here Comes Love,-,15,1,,,,
16,-,Bonnie Raitt,Blame it On Me,-,16,1,,,,
17,-,Bonnie Raitt,When We Say Goodnight,-,17,1,,,,
18,-,Brittany Howard,Stay High,-,1,33,,,,
19,down,Etta James,I'd Rather Go Blind,8,3,103,,,,
20,-,Gary Moore,Still Got the Blues (For You),-,18,27,,,,
21,down,Dan Byrd,Boulevard,5,2,9,,,,
22,-,King George,Keep On Rollin (Radio Edit),-,6,9,,,,
23,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,9,22,,,,
24,-,B.B. King,Ain't Nobody Home,-,19,20,,,,
25,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,95,,,,
26,-,シスター・ロゼッタ・サープ,Sit Down,-,26,1,,,,
27,-,Sister Rosetta Tharpe,This Train,-,27,2,,,,
28,-,Etta James,I Just Want to Make Love to You,-,28,2,,,,
29,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),62,4,16,,,,
30,-,Albert King,Little Brother (Make a Way),-,6,7,,,,
31,-,Albert King,I'll Play the Blues for You,-,5,10,,,,
32,down,Omar,There's Nothing Like This,31,15,22,,,,
33,-,Bill Medley,A Change Is Gonna Come,-,21,1,,,,
34,-,Chuck Berry,You Never Can Tell,-,34,1,,,,
35,-,Brian Grey,Bittersweet,-,16,3,,,,
36,up,Bonnie Raitt,Love So Strong,54,36,2,,,,
37,down,りりあ。,浮気されたけどまだ好きって曲。,11,1,100,,,,
38,-,Ash Aryf,Ku Tak Bisa (Acoustic),-,25,7,,,,
39,-,Sara K.,If I Don't See You Later,-,30,3,,,,
40,down,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),22,14,7,,,,
