Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,132,,,,
2,up,Gary Moore,Still Got the Blues,2,1,132,,,,
3,up,The Teskey Brothers,So Caught Up,6,3,24,,,,
4,-,Muddy Waters,Big Leg Woman,-,4,6,,,,
5,up,Dan Byrd,Boulevard,21,2,10,,,,
6,up,Etta James,A Sunday Kind of Love,7,2,84,,,,
7,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,7,6,,,,
8,-,Eric Gales,Death of Me,-,8,2,,,,
9,down,Bonnie Raitt,Just Like That,3,1,3,,,,
10,-,Sriram Srinivasan,Mayilirage,-,10,1,,,,
11,up,Etta James,I'd Rather Go Blind,19,3,104,,,,
12,-,Floke Rose,sweet mistake (feat. Adjustor),-,4,3,,,,
13,-,Billie Holiday,Lady Sings The Blues,-,7,2,,,,
14,up,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),40,14,8,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,37,1,101,,,,
16,down,Bonnie Raitt,Livin' for the Ones,12,12,3,,,,
17,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,6,4,,,,
18,down,Bonnie Raitt,Made Up Mind,5,3,11,,,,
19,-,The Weekend Studio,Siti Penanggur Antara Tua,-,4,12,,,,
20,down,Benny Walker,Money and Fools,9,9,14,,,,
21,up,Bill Medley,A Change Is Gonna Come,33,21,2,,,,
22,-,Jonathan Tse,Aku Rela (feat. Benzooloo),-,2,104,,,,
23,-,Blues Gang,I Want You,-,23,5,,,,
24,-,Freddie King,Hide Away,-,24,10,,,,
25,-,Floke Rose,Neon Nya Myar Si,-,25,2,,,,
26,-,Floke Rose,Here's a Guy Who Needs a Laugh,-,26,2,,,,
27,-,Floke Rose,Nya,-,27,2,,,,
28,-,Floke Rose,Son of a Gun,-,28,1,,,,
29,down,King George,Keep On Rollin (Radio Edit),22,6,10,,,,
30,-,Blues Gang,On a Second Thought,-,21,7,,,,
31,up,Sara K.,If I Don't See You Later,39,30,4,,,,
32,-,Gugun Blues Shelter,Give Your Love,-,32,1,,,,
33,-,Blind Blake,Police Dog Blues,-,33,1,,,,
34,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,34,5,,,,
35,-,Gary Moore,Picture of the Moon,-,26,12,,,,
36,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,5,52,,,,
