Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,138,,,,
2,up,Etta James,At Last,3,1,138,,,,
3,up,Dan Byrd,Boulevard,6,2,16,,,,
4,up,Floke Rose,sweet mistake (feat. Adjustor),30,4,5,,,,
5,down,The Weekend Studio,Siti Penanggur Antara Tua,4,4,17,,,,
6,up,Floke Rose,things will never be the same (feat. Htet Thiri),9,6,2,,,,
7,down,Music Cruncher,New Beginning,2,1,73,,,,
8,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,7,4,82,,,,
9,up,Floke Rose,Chit Thaw,10,9,4,,,,
10,down,Jang Yun Joo,In Your Arms,8,6,23,,,,
11,up,りりあ。,浮気されたけどまだ好きって曲。,24,1,107,,,,
12,-,Mano & Chithra,Dillu Baru Jaane,-,9,17,,,,
13,-,Record Audio Inc.,Love Catastrophe,-,13,5,,,,
14,down,Bonnie Raitt,Made Up Mind,13,3,16,,,,
15,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,56,13,3,,,,
16,up,Etta James,Something's Got a Hold on Me,50,4,37,,,,
17,-,Eric Clapton,Golden Ring (Live),-,13,8,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',14,11,31,,,,
19,up,Etta James,A Sunday Kind of Love,19,2,90,,,,
20,up,Bonnie Raitt,Just Like That,22,1,9,,,,
21,-,Little Walter,Who,-,21,9,,,,
22,up,Sriram Srinivasan,Mayilirage,25,10,5,,,,
23,-,B.B. King,Every Day I Have the Blues (Remastered),-,7,32,,,,
24,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,84,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,90,10,8,,,,
26,-,Sudarshan Arumugam,Thendral Vanthu Theendumpothu (feat. Nicky. M),-,13,6,,,,
27,-,Hank Williams,Hey Good Lookin',-,5,38,,,,
28,-,Eric Clapton,Black Magic Woman (Live),-,9,10,,,,
29,-,Record Audio Inc.,Teen Happy,-,12,7,,,,
30,-,Yung City,Goodbye,-,26,9,,,,
31,down,The Teskey Brothers,So Caught Up,5,3,30,,,,
32,-,Paintamelody,Guizhong's Lullaby (Ghibli Variations On a Theme),-,32,3,,,,
33,up,Gie,Sendiri Menikmatimu,83,29,5,,,,
34,-,Eric Clapton,If I Had Possession Over Judgement Day,-,20,4,,,,
35,up,Albert King,Born Under a Bad Sign (Mono Mix),93,18,31,,,,
36,up,Douz,Der Style,59,36,2,,,,
37,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,32,6,,,,
38,-,Tomo Fujita,Just Funky (feat. Travis Carlton & Lemar Carter),-,38,1,,,,
39,-,Struggle Jennings & Brianna Harness,Sunny Days,-,39,1,,,,
40,down,B.B. King,The Thrill Is Gone,11,2,105,,,,
41,-,Tomo Fujita,Just Funky,-,11,17,,,,
42,down,อีฟ x โอ๊ต,ช้ำคือเรา,21,8,9,,,,
43,-,Natasha Gowrie,Bukan Diriku,-,4,27,,,,
44,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,20,5,,,,
45,down,Ömer Balık,Coffee Blues,27,6,39,,,,
46,-,エルヴィン・ビショップ,No Broken Hearts,-,46,3,,,,
47,-,Lightnin' Hopkins,Ida May,-,47,1,,,,
48,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,42,5,57,,,,
49,-,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",-,49,1,,,,
50,up,Hanna Emily & Bodrick,Oupus Oku Dika,100,1,17,,,,
51,-,The Rolling Stones,Little Rain,-,51,3,,,,
52,-,Stasi,Fool Me Twice,-,52,1,,,,
53,-,Meandilson and His Orchestra,Summertime,-,53,2,,,,
54,-,B.B. King & Eric Clapton,Riding With the King,-,5,48,,,,
55,-,Gary Moore,I'm Tore Down,-,55,1,,,,
56,-,Fats Domino,Blueberry Hill,-,16,16,,,,
57,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,15,,,,
58,-,Gary Moore,Picture of the Moon,-,26,15,,,,
59,-,Etta James,Sunday Kind of Love,-,9,14,,,,
60,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,39,,,,
61,-,B.B. King,Nobody Loves Me But My Mother,-,13,9,,,,
62,-,Buddy Guy,What Kind of Woman Is This?,-,13,13,,,,
63,down,Etta James,I'd Rather Go Blind,16,3,110,,,,
64,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,5,50,,,,
65,-,John Lee Hooker,Boogie Chillen,-,9,23,,,,
66,-,Bessie Smith,Me and My Gin,-,38,3,,,,
67,-,Jimi Hendrix,Born Under a Bad Sign,-,31,6,,,,
68,-,Joanne Shaw Taylor,Blackest Day,-,12,8,,,,
69,-,Bap Kennedy,Moonlight Kiss,-,6,26,,,,
70,up,King George,Keep On Rollin (Radio Edit),71,6,13,,,,
71,-,MRFA,Ham Ko,-,71,1,,,,
72,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,55,2,,,,
73,down,Zhou Shen,Monologue,67,25,11,,,,
74,up,Etta James,All I Could Do Was Cry,76,8,44,,,,
75,-,Blues Saraceno,The River,-,1,33,,,,
76,-,Eric Clapton,After Midnight (Live),-,8,8,,,,
77,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,28,5,,,,
78,-,Mick Kolassa,Baby's Got Another Lover,-,26,5,,,,
79,-,Gary Moore,The Thrill Is Gone (Live),-,29,3,,,,
80,-,Bobby Bland,I Pity the Fool,-,13,13,,,,
81,-,Gary Moore,The Prophet,-,11,12,,,,
82,-,Ronnie Lane,How Come (Single Version),-,82,1,,,,
83,-,Ndidi O,Call Me Queen,-,57,4,,,,
84,-,Lei Ting,你会爱我到什么时候,-,13,11,,,,
85,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,46,7,,,,
86,-,Howlin' Wolf,Spoonful,-,86,1,,,,
87,down,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),34,14,12,,,,
88,-,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,-,54,7,,,,
89,-,Alice Phoebe Lou,Nostalgia,-,25,4,,,,
90,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,5,85,,,,
91,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,18,10,,,,
92,-,Nick Lowe,Cruel to Be Kind,-,26,12,,,,
93,-,Bobby Bland,Call On Me,-,17,4,,,,
94,-,B.B. King,How Blue Can You Get?,-,8,36,,,,
95,-,JT Coldfire,She's Crazy,-,9,15,,,,
96,-,Tomo Fujita,"Coral Sky (feat. Travis Carlton, Lemar Carter & Luke Miller)",-,73,1,,,,
97,-,Nina Simone,In the Dark,-,9,6,,,,
98,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,6,19,,,,
99,-,Junior Wells,Messin' with the Kid,-,23,6,,,,
100,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,16,21,,,,
