Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,169,,,,
2,up,Etta James,At Last,2,1,169,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,13,,,,
4,up,Ukays,Tergamak Kau,4,4,13,,,,
5,up,Dan Byrd,Boulevard,6,2,47,,,,
6,down,Ukays,Siapa Yang Rampas Cintamu,5,4,13,,,,
7,up,Ukays,Kau Satu-Satunya,7,5,13,,,,
8,up,Music Cruncher,New Beginning,8,1,104,,,,
9,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,14,4,113,,,,
10,up,Etta James,A Sunday Kind of Love,13,2,121,,,,
11,down,Ukays,Seksa,10,8,13,,,,
12,up,The Weekend Studio,Siti Penanggur Antara Tua,12,4,48,,,,
13,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,17,5,80,,,,
14,up,hmixide666,Supervillain,40,14,2,,,,
15,down,Ukays,Cintaku,9,8,13,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),15,2,128,,,,
17,down,りりあ。,浮気されたけどまだ好きって曲。,11,1,138,,,,
18,-,Nissan Fortz,Berdua,-,8,6,,,,
19,up,Buddy Guy,Mary Had a Little Lamb,41,10,26,,,,
20,down,B.B. King,The Thrill Is Gone,16,2,136,,,,
21,up,Ömer Balık,Coffee Blues,25,6,65,,,,
22,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,22,13,34,,,,
23,up,Michael K,Better Song (feat. Dave Weber),24,23,7,,,,
24,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,52,13,25,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',34,11,61,,,,
26,down,Ukays,Nafas Orang Kota,18,11,13,,,,
27,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,33,5,88,,,,
28,down,Ukays,Untuk Apa,23,16,13,,,,
29,down,Etta James,I'd Rather Go Blind,20,3,141,,,,
30,up,Itz dhruv,Tu Aake dekhle (lofi),71,30,2,,,,
31,down,Ukays,Seksa (Instrumental),29,20,11,,,,
32,-,Buddy Guy,What Kind of Woman Is This?,-,13,26,,,,
33,up,Keb' Mo',The Worst Is yet to Come,62,33,6,,,,
34,up,B.B. King,Rock Me Baby,48,9,55,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,46,5,74,,,,
36,down,Ukays,Nyanyian Jiwa,19,17,12,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,31,1,124,,,,
38,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,5,116,,,,
39,-,Brittany Howard,Stay High,-,1,52,,,,
40,up,Billie Holiday,I Thought About You,61,19,8,,,,
41,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,7,,,,
42,down,The Crew,Wonderful Tonight,28,17,17,,,,
43,-,Muddy Waters,Mannish Boy (Single Version),-,12,12,,,,
44,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,60,44,2,,,,
45,down,Fats Domino,Blueberry Hill,37,16,32,,,,
46,-,King George,Keep On Rollin,-,6,9,,,,
47,up,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,50,5,13,,,,
48,up,Blues Delight,Slightly Hung Over,81,7,44,,,,
49,down,نغمات طرب عربي,Devoted To You Hopelessly,36,36,2,,,,
50,-,Etta James,My Dearest Darling,-,37,16,,,,
51,-,SD Project,Jumpin' Jack Flash,-,47,2,,,,
52,up,Kevin MacLeod,A Very Brady Special,69,52,2,,,,
53,down,Etta James,Something's Got a Hold on Me,26,4,66,,,,
54,up,Chen Chu Sheng,Has Anyone Told You,85,7,11,,,,
55,-,Guled simba,Abaayo Sihaam,-,55,2,,,,
56,-,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],-,56,1,,,,
57,down,Jonathan Tse,Aku Rela (feat. Benzooloo),27,2,136,,,,
58,-,Se So Neon,joke!,-,9,20,,,,
59,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,17,24,,,,
60,down,Ana Popovic,Slow Dance (feat. Robben Ford),45,18,12,,,,
61,-,Eminem & Sway & King Tech,Get You Mad,-,11,20,,,,
62,-,Hanna Emily & Bodrick,Oupus Oku Dika,-,1,40,,,,
63,up,KHAI,Duhthusam (feat. Sabina Sawmi),67,23,12,,,,
64,-,Eric Bibb,Wayfaring Stranger,-,27,1,,,,
65,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,28,,,,
66,-,Smokey Wilson,Sun Is Shining,-,66,1,,,,
67,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,65,,,,
68,-,Bill Medley,I've Been Lovin You Too Long,-,22,6,,,,
69,down,Alice Phoebe Lou,Witches,39,13,32,,,,
70,-,ไอซ์ X โอ๊ต,เอ็นดู,-,8,14,,,,
71,-,JT Coldfire,She's Crazy,-,9,16,,,,
72,-,Robert Cray,Smoking Gun,-,31,7,,,,
73,-,Roy Buchanan,Wayfaring Pilgrim,-,73,1,,,,
74,-,米弟華特,I Can't Be Satisfied,-,19,27,,,,
75,-,B.B. King,Blues Man,-,48,3,,,,
76,down,Yung City,Goodbye,54,26,15,,,,
77,-,Mohitveer,Black Car,-,29,3,,,,
78,-,Keb' Mo',It Hurts Me Too,-,78,1,,,,
79,up,Buddy Guy,Blues Don't Lie,83,18,10,,,,
80,-,B.B. King,Just Can't Please You,-,80,1,,,,
81,-,B.B. King,Darlin' What Happened,-,81,2,,,,
82,-,Elmore James,Dust My Broom,-,25,7,,,,
83,up,YHYABEATS,Nar Elhoub,93,54,3,,,,
84,-,Robert Johnson,Cross Road Blues,-,11,42,,,,
85,-,Hank Williams,Hey Good Lookin',-,5,50,,,,
86,-,Howlin' Wolf,Spoonful,-,86,2,,,,
87,-,Tinsley Ellis,Kiss of Death,-,17,8,,,,
88,-,Keb' Mo',Dirty Low Down and Bad,-,88,1,,,,
89,-,Sudarshan Arumugam,Iravaa Pakalaa,-,16,13,,,,
90,-,Eugenie Hang,Lurking,-,50,3,,,,
91,-,Sonny Boy Williamson,Your Funeral and My Trial,-,91,2,,,,
92,-,Mano & Chithra,Dillu Baru Jaane,-,9,31,,,,
93,down,B.B. King,Mean Ole' World,49,49,3,,,,
94,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,23,,,,
95,-,Etta James,All I Could Do Was Cry,-,8,71,,,,
96,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,43,2,,,,
97,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,29,,,,
98,-,"Christone ""Kingfish"" Ingram",662,-,23,7,,,,
99,-,Johnny Winter,Be Careful With a Fool,-,15,11,,,,
100,-,Robert Cray,Foul Play,-,51,9,,,,
