Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,6,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,18,,,,
3,up,Jonathan Tse,Aku Rela (feat. Benzooloo),6,2,44,,,,
4,up,Gary Moore,Still Got the Blues,4,1,49,,,,
5,down,Arvian Dwie,Perlahan,3,2,9,,,,
6,up,Arvian Dwi,Sayang Jang Marah Marah,7,2,6,,,,
7,up,Etta James,I'd Rather Go Blind,12,3,36,,,,
8,down,Etta James,At Last,5,1,49,,,,
9,-,Joe Bonamassa,Royal Tea,-,9,1,,,,
10,down,The Lowliest One,Hold You Mine,8,8,3,,,,
11,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,9,2,26,,,,
12,-,B.B. King,The Thrill Is Gone,-,2,40,,,,
13,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,5,3,,,,
14,-,B.B. King,Every Day I Have the Blues (Remastered),-,7,13,,,,
15,-,The Rolling Stones,Just Your Fool,-,5,10,,,,
16,-,Albert King,Blues At Sunrise,-,14,6,,,,
17,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,12,4,,,,
18,-,Albert King,Little Brother (Make a Way),-,6,5,,,,
19,-,Bin Idris,Hari Sudah Petang,-,19,8,,,,
20,-,Otis Rush,I'm Satisfied,-,11,2,,,,
21,-,Bin Idris,Anak Panah,-,15,6,,,,
22,-,Joe Bonamassa,When One Door Opens,-,6,1,,,,
23,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,11,,,,
24,-,Sari Schorr,Ready for Love (Live),-,24,1,,,,
25,-,Bin Idris,Raya,-,1,6,,,,
26,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,4,4,,,,
27,-,Zotung Hlaw,One Sided Thar Phyoe & Aung Lay,-,16,2,,,,
28,-,Sari Schorr,Black Betty (Live),-,28,1,,,,
29,-,Bin Idris,Rukun Warga,-,17,7,,,,
30,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,30,1,,,,
31,-,Bin Idris,Anjing Tua,-,14,8,,,,
32,-,Sari Schorr,Back to LA (Live),-,32,1,,,,
33,-,Ms. Jody,Don't Be a Sore Loser,-,33,1,,,,
34,down,อีฟ x โอ๊ต,หนีห่าง,13,4,4,,,,
35,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,8,,,,
36,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,7,,,,
37,down,Big Bill Broonzy,"Black, Brown and White",14,11,7,,,,
38,-,Sari Schorr,Valentina (Live),-,38,1,,,,
39,-,B.B. King,I Like to Live the Love,-,15,9,,,,
40,-,張孟權,叮叮噹,-,40,1,,,,
41,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,28,5,,,,
42,-,Sari Schorr,Thank You (Live),-,42,1,,,,
43,-,Rory Gallagher,"I Could've Had Religion (WNCR Cleveland Radio Session, 1973)",-,43,1,,,,
44,-,Albert King,The Hunter,-,10,7,,,,
45,-,Sari Schorr,I Just Wanna Make Love to You (Live),-,45,1,,,,
46,-,Tom Grant,Love & Desire,-,3,26,,,,
47,-,Rory Gallagher,Wave Myself Goodbye,-,7,3,,,,
48,-,The Rolling Stones,Commit a Crime,-,31,2,,,,
49,-,Tomo Fujita,Just Funky,-,11,5,,,,
50,-,Rory Gallagher,I Fall Apart,-,14,3,,,,
51,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,5,2,,,,
52,-,ไอซ์ X โอ๊ต,เอ็นดู,-,8,1,,,,
53,-,Etta James,A Sunday Kind of Love,-,2,23,,,,
54,-,B.B. King,Better Not Look Down,-,8,8,,,,
55,-,The Rolling Stones,Blue and Lonesome,-,21,8,,,,
56,-,B.B. King,Hummingbird,-,7,4,,,,
57,-,Rory Gallagher,Cloak & Dagger,-,27,1,,,,
58,-,Brittany Howard,He Loves Me,-,5,9,,,,
59,-,Rotation,Trippy,-,9,5,,,,
60,-,Etta James,I Just Want to Make Love to You,-,28,1,,,,
61,-,Rory Gallagher,Don't Know Where I'm Going,-,9,6,,,,
62,-,Magic Slim,Tough Enough,-,62,1,,,,
63,-,Energetic Alchemy,Love Graviton,-,18,1,,,,
64,-,Big Maybelle,Candy,-,64,1,,,,
65,-,Albert King,Personal Manager (Mono Mix),-,4,4,,,,
66,-,Energetic Alchemy,Attract Love,-,22,1,,,,
67,-,Otis Rush,Violent Love,-,15,2,,,,
68,-,フレディ・キング,You‘ve Got to Love Her with a Feeling,-,60,1,,,,
69,-,Etta James,At Last,-,22,6,,,,
70,-,Rory Gallagher,Out On the Western Plain,-,70,1,,,,
71,-,Larkin Poe,God Moves On the Water,-,29,1,,,,
72,-,markh,Can't Help Falling In Love,-,5,21,,,,
73,-,Rory Gallagher,For the Last Time,-,16,4,,,,
74,-,B.B. King & Eric Clapton,Help the Poor,-,9,4,,,,
75,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,9,,,,
76,-,Freddie King,Hi Rise,-,33,2,,,,
77,-,Rory Gallagher,Cluney Blues,-,77,1,,,,
78,-,Rory Gallagher,Pistol Slapper Blues (Live),-,20,4,,,,
79,-,Albert King,(I Love) Lucy,-,6,4,,,,
80,-,Otis Rush,Three Times a Fool,-,14,1,,,,
81,-,Blues Saraceno,Run on for a Long Time,-,17,5,,,,
82,-,Blues Gang,Dangerous Blues,-,15,5,,,,
83,-,DLJ,I Care About You,-,5,17,,,,
84,-,Mick Kolassa,Baby's Got Another Lover,-,26,4,,,,
85,-,Otis Rush,I Can't Stop Baby,-,32,2,,,,
