Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,219,,,,
2,up,Etta James,At Last,2,1,219,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,63,,,,
4,up,Davisiumbing,Kerasnya Kota,4,3,33,,,,
5,up,Jelita Septiana,Andaikan,93,5,2,,,,
6,up,Jelita Septiana,Gubahanku,80,6,2,,,,
7,up,Jelita Septiana,Sepanjang Jalan Kenangan,64,7,2,,,,
8,up,Jelita Septiana,Pertemuan,91,8,2,,,,
9,-,Jelita Septiana,Mutiara dari Selatan,-,9,1,,,,
10,-,Jelita Septiana,Gambang Semarang,-,10,1,,,,
11,-,Jelita Septiana,Anggrek Bulan,-,11,1,,,,
12,up,Jelita Septiana,Senja di Batas Kaca,81,12,2,,,,
13,down,Ukays,Kau Satu-Satunya,6,5,63,,,,
14,down,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,86,,,,
15,up,Jelita Septiana,Mutiara yang Hilang,84,15,2,,,,
16,down,Ukays,Tergamak Kau,9,4,63,,,,
17,up,Jelita Septiana,Sebelum Kau Pergi,82,16,2,,,,
18,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,14,4,163,,,,
19,down,Super Pipo,Past Lives,10,4,39,,,,
20,down,Ukays,Siapa Yang Rampas Cintamu,7,4,63,,,,
21,down,Etta James,I'd Rather Go Blind,8,3,191,,,,
22,down,The Weekend Studio,Siti Penanggur Antara Tua,12,4,98,,,,
23,up,りりあ。,浮気されたけどまだ好きって曲。,23,1,188,,,,
24,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,19,5,130,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,13,10,76,,,,
26,down,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),11,4,5,,,,
27,down,Ukays,Cintaku,25,8,63,,,,
28,up,Ukays,Seksa,29,8,63,,,,
29,down,Ömer Balık,Coffee Blues,17,6,113,,,,
30,up,海南DJ茂,青丝 (DJ版),74,21,9,,,,
31,up,Hati Ini,Nabil,47,1,48,,,,
32,-,The Teskey Brothers,Rain,-,6,34,,,,
33,up,The Teskey Brothers,So Caught Up,46,3,90,,,,
34,down,Etta James,A Sunday Kind of Love,15,2,171,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,27,1,167,,,,
36,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,36,5,138,,,,
37,up,Davisiumbing,Kerasnya Kota (Unplugged Version),43,27,19,,,,
38,up,B.B. King,The Thrill Is Gone,48,2,186,,,,
39,up,Ukays,Nafas Orang Kota,51,11,62,,,,
40,-,Alice Phoebe Lou,Nostalgia,-,25,7,,,,
41,up,blah,어쩌면 난,63,6,10,,,,
42,up,B.B. King & Eric Clapton,The Thrill Is Gone,54,5,165,,,,
43,-,Big Bill Broonzy & Washboard Sam,I'm A Lonely Man,-,20,7,,,,
44,-,Big Bill Broonzy & Washboard Sam,Lonesome,-,19,7,,,,
45,-,Big Bill Broonzy & Washboard Sam,Jacqueline,-,22,7,,,,
46,-,Big Bill Broonzy & Washboard Sam,Never Never,-,23,7,,,,
47,up,Jang Yun Joo,In Your Arms,76,6,47,,,,
48,-,Big Bill Broonzy & Washboard Sam,Shirt Tail,-,28,7,,,,
49,-,Big Bill Broonzy & Washboard Sam,By Myself,-,24,7,,,,
50,-,Big Bill Broonzy & Washboard Sam,Little City Woman,-,30,7,,,,
51,-,Big Bill Broonzy & Washboard Sam,Minding My Own Business,-,21,7,,,,
52,-,Eric Clapton & B.B. King,Riding with the King,-,14,30,,,,
53,-,Big Bill Broonzy & Washboard Sam,Bright Eyes,-,34,7,,,,
54,-,Big Bill Broonzy & Washboard Sam,Horse Shoe Over My Door,-,27,7,,,,
55,-,Big Bill Broonzy & Washboard Sam,Diggin' My Potatoes,-,39,7,,,,
56,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,34,,,,
57,-,Big Bill Broonzy & Washboard Sam,Romance Without Finance,-,33,7,,,,
58,down,Hotel Lobby Music & Hotel Lobby Blues,First Star,20,20,4,,,,
59,down,Hotel Lobby Music & Hotel Lobby Blues,Tranquility,18,18,4,,,,
60,down,Hotel Lobby Blues & Hotel Lobby Music,Keep Calm and Merry On,16,16,4,,,,
61,down,Hotel Lobby Music & Hotel Lobby Blues,Toyland,22,22,4,,,,
62,down,Hotel Lobby Music & Hotel Lobby Blues,Santa's Beard,21,21,4,,,,
63,down,Ukays,Nyanyian Jiwa,42,17,57,,,,
64,down,Lightnin' Hopkins,Short Haired Woman,61,45,6,,,,
65,-,Geoff Castellucci,Sixteen Tons,-,14,23,,,,
66,down,閃電·霍普金斯,Baby Please Don't Go,62,62,3,,,,
67,-,Ray Charles,I Believe to My Soul,-,13,30,,,,
68,-,Joe Bonamassa,Drive,-,10,11,,,,
69,down,Ukays,Untuk Apa,41,16,61,,,,
70,-,Sandra,tremble,-,12,12,,,,
71,down,Lightnin' Hopkins,T-Model Blues,58,58,3,,,,
72,down,Lightnin' Hopkins,Lightnin's Boogie,65,59,3,,,,
73,down,Lightnin' Hopkins,Give Me Central 209 (Bonus Tracks),66,66,3,,,,
74,-,米弟華特,Mannish Boy,-,9,63,,,,
75,down,Lightnin' Hopkins,Mojo Hand,67,67,3,,,,
76,-,Dorothy Moore,Misty Blue,-,6,106,,,,
77,down,ライトニン・ホプキンス,Abilene,68,68,2,,,,
78,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,105,,,,
79,down,Ukays,Seksa (Instrumental),53,20,51,,,,
80,down,Blues Delight,Slightly Hung Over,49,7,74,,,,
81,up,Robert Finley,Livin’ Out A Suitcase,97,27,7,,,,
82,down,Lightnin' Hopkins,I Woke Up This Morning,69,69,3,,,,
83,down,Howlin' Wolf,Smokestack Lightnin',57,11,93,,,,
84,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,60,13,67,,,,
85,-,Brittany Howard,Stay High,-,1,79,,,,
86,down,Lightnin' Hopkins,Whiskey Blues,70,70,2,,,,
87,-,Bai,Berubah,-,6,41,,,,
88,-,Joakim Tinderholt & His Band,I Ain't Rich,-,88,1,,,,
89,down,Lightnin' Hopkins,Baby Please Don't Go,71,71,3,,,,
90,-,Etta James,Trust In Me,-,8,40,,,,
91,-,Gary B.B. Coleman,The Sky Is Crying,-,3,140,,,,
92,-,Xiaoning Liu,The Rain Keeps Falling,-,70,2,,,,
93,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,52,13,83,,,,
94,down,Hotel Lobby Music & Hotel Lobby Blues,It's Snowing,24,24,4,,,,
95,down,B.B. King,Rock Me Baby,59,9,91,,,,
96,-,Bernard Allison,Just My Guitar and Me,-,48,4,,,,
97,down,Hotel Lobby Music & Hotel Lobby Blues,Magic and Spirit,30,30,4,,,,
98,-,Alice Phoebe Lou,Ocean,-,12,4,,,,
99,down,Hotel Lobby Music & Hotel Lobby Blues,It’s Cold Outside,26,26,4,,,,
100,-,Alice Phoebe Lou,New Song,-,99,2,,,,
