Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,14,,,,
2,up,Jonathan Tse,Aku Rela (feat. Benzooloo),8,2,14,,,,
3,up,Thomas La Velle,Sway With Me,63,3,2,,,,
4,down,Etta James,At Last,2,1,14,,,,
5,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,7,,,,
6,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,4,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,2,13,,,,
8,up,Pointy Features & brillion.,Ethereal Blues,41,3,13,,,,
9,up,Yana Titov,The Name of Life,36,4,4,,,,
10,-,Etta James,I Just Want to Make Love to You,-,10,3,,,,
11,up,Boom Boxx,I Dey (feat. Teni),54,3,14,,,,
12,up,karonnroll,Hahaha Blues (feat. Jason Ranti),65,12,6,,,,
13,up,markh,Can't Help Falling In Love,30,5,6,,,,
14,up,The Teskey Brothers,Sunshine Baby,39,4,7,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,59,3,14,,,,
16,up,Gary Moore,That Kind of Woman,33,6,7,,,,
17,-,The Rolling Stones,Just Your Fool,-,5,5,,,,
18,down,B.B. King,The Thrill Is Gone,12,2,10,,,,
19,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,19,1,,,,
20,-,Etta James,Anything To Say You're Mine,-,15,2,,,,
21,down,CHARBLUES,Why My Pc Screen Got the Blues,3,3,3,,,,
22,-,Buddy Guy,Born To Play Guitar,-,13,1,,,,
23,down,Etta James,I'd Rather Go Blind,11,3,12,,,,
24,-,Beth Hart,Caught out in the Rain (Live),-,7,6,,,,
25,-,Albert King,Laundromat Blues (Mono Mix),-,25,2,,,,
26,-,John Lee Hooker,Boom Boom,-,16,1,,,,
27,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,4,3,,,,
28,up,John Campbell,Down In the Hole,96,28,3,,,,
29,-,Beth Hart,Leave the Light On (Live),-,29,1,,,,
30,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,12,1,,,,
31,-,Eric Clapton,Sweet Home Chicago,-,26,1,,,,
32,up,The Teskey Brothers,Hold Me,64,6,7,,,,
33,-,Arnold McCuller,The River Knows Your Name,-,33,1,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,9,,,,
35,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,4,,,,
36,-,Eric Clapton,Milkcow's Calf Blues,-,36,1,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,7,5,6,,,,
38,-,Etta James,All I Could Do Was Cry,-,8,5,,,,
39,-,Hank Williams,Hey Good Lookin',-,5,5,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,5,,,,
41,-,Sandy Hain,Stitch in Time,-,41,4,,,,
42,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,42,1,,,,
43,-,Quang Lê,Mất Nhau Rồi,-,14,4,,,,
44,-,Buddy Guy,Come Back Muddy,-,44,1,,,,
45,-,Bessie Smith,St. Louis Blues,-,3,4,,,,
46,-,Keb'Mo,Every Morning,-,35,1,,,,
47,-,ジョニー・テイラー,I Found a Love,-,47,1,,,,
48,down,B.B. King,How Blue Can You Get?,16,8,3,,,,
49,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,41,2,,,,
50,down,The Teskey Brothers,Carry You,20,3,10,,,,
51,-,Gary Moore,"Oh, Pretty Woman (Live)",-,51,1,,,,
52,-,Etta James,At Last,-,22,2,,,,
53,-,Nissan Fortz,Berdua,-,8,2,,,,
54,-,ロイ・ブキャナン,Since You've Been Gone,-,54,1,,,,
55,-,Tommy Johnson,Big Road Blues,-,55,1,,,,
56,-,Etta James,Misty,-,12,4,,,,
57,-,Gary Moore,Midnight Blues,-,10,3,,,,
58,-,ITO,Apo Nak DiKato 2014 (feat. Waris),-,18,2,,,,
59,-,Magic Slim & The Teardrops,Crazy Woman,-,59,1,,,,
60,-,ITO,Ribut Pendamai,-,60,1,,,,
61,-,The Rolling Stones,I Can't Quit You Baby,-,31,3,,,,
62,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,34,1,,,,
63,-,The Rolling Stones,All of Your Love,-,26,2,,,,
64,-,The Rolling Stones,Blue and Lonesome,-,21,3,,,,
65,-,Gugun Blues Shelter,Basa-Basi,-,65,1,,,,
66,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,3,,,,
